﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Dixon,City Manager,City Manager,,,,170000,170000,178483,,,,,178483,,,,2927,2927,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Police,Police Chief,,,,109440,133032,145968,,,,,145968,,,,302,302,3%@50,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Community Development,Community Development Director,,,,104172,126636,135425,,,,,135425,,,194,7483,7677,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Engineering,City Engineering/Director Of Utilities,,,,115080,139884,133601,,,,,133601,,,215,14592,14807,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Police,Police Captain,,,,95532,116124,133413,,,,,133413,,,,0,0,3%@50,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Fire,Fire Captain,,,,65940,84168,133058,,,,,133058,,3616,,302,3918,3%@50,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Police,Police Captain,,,,95532,116124,124521,,,,,124521,,,,14592,14592,3%@50,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Finance,Finance & It Director,,,,108684,132108,120592,,,,,120592,,,,14592,14592,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,economic development,Economic Development Director,,,,99780,121284,115461,,,,,115461,,,,14592,14592,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Fire,Fire Division Chief,,,,87516,114888,114704,,,,,114704,,2401,,13912,16313,3%@50,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Police,Police Sergeant,,,,60144,76764,114513,,,,,114513,,6089,,0,6089,3%@50,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Fire,Fire Division Chief,,,,87516,114888,114181,,,,,114181,,2401,,13912,16313,3%@50,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Fire,Fire Chief,,,,111948,136068,109432,,,,,109432,,,,14592,14592,3%@50,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Recreation,Dir Of Public Works & Community Service,,,,102792,124944,108952,,,,,108952,,,865,9571,10436,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Fire,Fire Engineer,,,,59472,75900,108755,,,,,108755,,3120,,1788,4908,3%@50,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Fire,Firefighter/Paramedic,,,,57360,73224,107584,,,,,107584,,2870,,0,2870,3%@50,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Fire,Fire Engineer,,,,59472,75900,103487,,,,,103487,,3121,,13560,16681,3%@50,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Fire,Fire Captain,,,,65940,84168,103383,,,,,103383,,3230,,13560,16790,3%@50,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Fire,Firefigher/Paramedic,,,,57360,73224,102816,,,,,102816,,3011,,7349,10360,3%@50,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Fire,Assistant Fire Chief,,,,87516,114888,102317,,,,,102317,,,,7615,7615,3%@50,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Police,Police Sergeant,,,,60144,76764,101532,,,,,101532,,7282,,0,7282,3%@50,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Fire,Fire Fighter,,,,52140,66528,98338,,,,,98338,,2758,,0,2758,3%@50,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Fire,Fire Engineer,,,,59472,75900,97402,,,,,97402,,2863,,13560,16423,3%@50,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Human Resources,Hr Director/Acting City Clerk,,,,85020,103344,95433,,,,,95433,,,,14592,14592,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Police,Police Officer,,,,50976,65052,94783,,,,,94783,,6398,,299,6697,3%@50,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Police,Police Officer,,,,50976,65052,94439,,,,,94439,,6351,,0,6351,3%@50,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Fire,Fire Captain,,,,65940,84168,93389,,,,,93389,,3152,,11827,14979,3%@50,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Engineering,Associate Civil Engineer,,,,79920,97152,92732,,,,,92732,,,,14592,14592,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Fire,Fire Engineer,,,,59472,75900,91574,,,,,91574,,3118,,13560,16678,3%@50,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,City Clerk,City Clerk,,,,74484,90528,91029,,,,,91029,,,605,732,1337,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Engineering,Associate Engineer,,,,75696,92004,90958,,,,,90958,,,,14592,14592,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Recreation,Recreation Manager,,,,64332,78192,90351,,,,,90351,,,,0,0,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Police,Police Officer,,,,50976,65052,89238,,,,,89238,,6131,,1788,7919,3%@50,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Fire,Firefighter/Paramedic,,,,57360,73224,89046,,,,,89046,,2677,,13560,16237,3%@50,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Engineering,Senior Management Analyst,,,,64332,78192,86616,,,,,86616,,,,6390,6390,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Police,Police Officer,,,,50976,65052,86571,,,,,86571,,5906,,0,5906,3%@50,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Police,Police Sergeant,,,,60144,76764,84905,,,,,84905,,7208,,12876,20084,3%@50,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Finance,Accounting Manager,,,,64332,78192,83741,,,,,83741,,,,0,0,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Fire,Firefighter/Paramedic,,,,57360,73224,83727,,,,,83727,,2846,,13560,16406,3%@50,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Wastewater,Senior Wastewater Operator,,,,55440,67380,82775,,,,,82775,,,,14592,14592,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Police,Police Officer,,,,50976,65052,82739,,,,,82739,,5751,,0,5751,3%@50,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Police,Police Officer,,,,50976,65052,81062,,,,,81062,,5523,,544,6067,3%@50,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,public works,Parks & Bldg Maint Supervisor,,,,55440,67392,81047,,,,,81047,,,,2090,2090,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Police,Police Officer,,,,50976,65052,80921,,,,,80921,,5473,,0,5473,3%@50,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Police,Public Safety Administrative Manager,,,,51192,62220,80582,,,,,80582,,,,5275,5275,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Fire,Firefighter,,,,52140,66528,80380,,,,,80380,,2765,,0,2765,3%@50,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,public works,Management Analyst II,,,,57492,69888,79397,,,,,79397,,,,6751,6751,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Police,Police Officer,,,,50976,65052,78982,,,,,78982,,6263,,7052,13315,3%@50,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,It,Technology Manager,,,,63420,77076,77625,,,,,77625,,,,8026,8026,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Police,Acting Sergeant,,,,60144,76764,77125,,,,,77125,,6492,,5256,11748,3%@50,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Police,Police Sergeant,,,,60144,76764,76988,,,,,76988,,6619,,5256,11875,3%@50,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Engineering,Assstant Civil Engineer,,,,68592,83376,75341,,,,,75341,,,,0,0,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,public works,Senior Maint Worker,,,,44892,54552,75301,,,,,75301,,,,0,0,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,public works,Street Maintenance Supervisor,,,,55440,67392,74837,,,,,74837,,,,14592,14592,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Police,Police Officer,,,,50976,65052,74639,,,,,74639,,6200,,8011,14211,3%@50,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Fire,Fire Engineer,,,,59472,75900,74127,,,,,74127,,3119,,13560,16679,3%@50,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Human Resources,Deputy City Clerk,,,,64344,78204,73967,,,,,73967,,,,7589,7589,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Police,Police Sergeant,,,,60144,76764,73917,,,,,73917,,7144,,12876,20020,3%@50,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Police,Police Officer,,,,50976,65052,73069,,,,,73069,,6130,,9732,15862,3%@50,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Police,Police Officer,,,,50976,65052,72097,,,,,72097,,6271,,7867,14138,3%@50,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Fire,Firefighter/Paramedic,,,,57360,73224,71751,,,,,71751,,3011,,13560,16571,3%@50,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Wastewater,Wastewater Operator I,,,,46380,56376,70604,,,,,70604,,,,857,857,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Finance,Accounting & Payroll Analyst,,,,48072,58428,68773,,,,,68773,,,,0,0,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Police,Police Officer,,,,50976,65052,68568,,,,,68568,,6297,,9732,16029,3%@50,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Wastewater,Wastewater Operator I,,,,46380,56376,67357,,,,,67357,,,,14091,14091,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Finance,Management Analyst I,,,,51648,62772,66657,,,,,66657,,,,0,0,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Police,Police Officer,,,,50976,65052,66441,,,,,66441,,5442,,12876,18318,3%@50,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Human Resources,Hrtechnician,,,,53592,65124,65223,,,,,65223,,,,0,0,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Community Development,Associate Planner,,,,60600,73656,65025,,,,,65025,,,,0,0,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Wastewater,Wastewater Operator II,,,,50616,61524,64948,,,,,64948,,,,13879,13879,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Transit,Transit Coordinator,,,,40812,49608,62081,,,,,62081,,,,0,0,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Police,Police Officer,,,,50976,65052,62058,,,,,62058,,5829,,12876,18705,3%@50,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,public works,Senior Maintenance Worker,,,,44892,54552,60830,,,,,60830,,,,408,408,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Fire,Public Safety Administrator Manager,,,,51192,62220,60824,,,,,60824,,,,14592,14592,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Police,Cso II,,,,38520,46824,60443,,,,,60443,,3496,,0,3496,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Police,Police Officer,,,,50976,65052,60091,,,,,60091,,5720,,12876,18596,3%@50,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Community Development,Economic & Community Development Technician,,,,40812,49608,59872,,,,,59872,,,,0,0,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Engineering,Engineering Technician III,,,,55164,67044,59037,,,,,59037,,,,3504,3504,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Engineering,Engineering Technician III,,,,55164,67044,58202,,,,,58202,,,,14592,14592,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Community Development,Building Plans Examiner I,,,,52764,64128,57709,,,,,57709,,,,0,0,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Police,Admin Assistant,,,,45132,54852,57195,,,,,57195,,,,0,0,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Recreation,Recreation Coordinator,,,,38244,46476,56500,,,,,56500,,,,0,0,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,public works,Maintenance Worker II,,,,40752,49536,55576,,,,,55576,,,,6795,6795,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,public works,Maintenance Worker I,,,,36948,44916,55038,,,,,55038,,,,5777,5777,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,public works,Maintenance Worker I,,,,36948,44916,55002,,,,,55002,,,,1310,1310,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,public works,Maintenance Worker I,,,,36948,44916,54394,,,,,54394,,,,6946,6946,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Police,Records Clerk,,,,36996,44964,54394,,,,,54394,,,,0,0,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Finance,Account Clerk I,,,,36108,43884,53969,,,,,53969,,,,823,823,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,public works,Maintenance Worker II,,,,40752,49536,53795,,,,,53795,,,,8238,8238,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Transit,Senior Transit Driver,,,,31536,38328,52179,,,,,52179,,,,555,555,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Transit,Senior Transit Driver,,,,31536,38328,51971,,,,,51971,,,,0,0,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Finance,Account Clerk I,,,,36108,43884,50867,,,,,50867,,,,0,0,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Transit,Senior Transit Driver,,,,31536,38328,50039,,,,,50039,,,,1098,1098,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,public works,Maintenance Worker I,,,,36948,44916,49366,,,,,49366,,,,3589,3589,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Wastewater,Wastewater Maintenance Worker II,,,,44892,54552,48558,,,,,48558,,,,14592,14592,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,public works,Maintenance Worker I,,,,36948,44916,48440,,,,,48440,,,,14592,14592,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,public works,Maintenance Worker I,,,,36948,44916,48140,,,,,48140,,,,6946,6946,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,public works,Maintenance Worker II,,,,40752,49536,48047,,,,,48047,,,,14091,14091,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Engineering,Admin Clerk II,,,,35268,42864,46103,,,,,46103,,,,6946,6946,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Police,Cso II,,,,38520,46824,45959,,,,,45959,,1874,,6689,8563,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,public works,Maintenance Worker I,,,,36948,44916,45060,,,,,45060,,,,13879,13879,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Fire,Interim Fire Chief,,,,111948,136068,44420,,,,,44420,,,,0,0,,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,City Clerk,Senior Admin Clerk,,,,39180,47616,42259,,,,,42259,,,,14592,14592,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Community Development,Building Inspector I,,,,50244,61068,41421,,,,,41421,,,,0,0,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Transit,Driver/Dispatcher,,,,2915,28668,40423,,,,,40423,,,,0,0,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,public works,Maintenance Worker I,,,,36948,44916,40186,,,,,40186,,,,14592,14592,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,City Clerk,Admin Clerk II,,,,35268,42864,39405,,,,,39405,,,,0,0,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Police,Cso I,,,,34416,41832,36723,,,,,36723,,2709,,4602,7311,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,public works,Maintenance Worker I,,,,36948,44916,36401,,,,,36401,,,,1098,1098,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Finance,Senior Account Clerk,,,,43692,53112,36211,,,,,36211,,,,3344,3344,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Transit,Driver/Dispatcher,,,,2915,28668,35696,,,,,35696,,,,0,0,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,City Clerk,Admin Clerk II,,,,35268,42864,31922,,,,,31922,,,,7425,7425,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Police,Police Sergeant,,,,60144,76764,31670,,,,,31670,,,,0,0,,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Transit,Driver/Dispatcher,,,,2915,28668,31461,,,,,31461,,,,2090,2090,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Police,Police Officer,,,,50976,65052,29807,,,,,29807,,2565,,4839,7404,3%@50,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Transit,Driver/Dispatcher,,,,2915,28668,25869,,,,,25869,,,,0,0,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Recreation,Pool Manager,,,,22068,26811,15356,,,,,15356,,,,0,0,,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Police,Admin Clerk I,,,,31980,38868,14221,,,,,14221,,,,0,0,,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Recreation,Recreation Leader,,,,16640,20217,12672,,,,,12672,,,,0,0,,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Police,Cso II,,,,38520,46824,11913,,,,,11913,,753,,1186,1939,2.5%@55,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Recreation,Recreation Specialist II,,,,23462,28496,8912,,,,,8912,,,,0,0,,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Recreation,Lifeguard/Instructor,,,,17763,21590,7115,,,,,7115,,,,0,0,,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,City Clerk,Audio/Video Technici,,,,25500,30992,6664,,,,,6664,,,,0,0,,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Recreation,Assistant Pool Manager,,,,20613,25064,6569,,,,,6569,,,,0,0,,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Recreation,Lifeguard/Instructor,,,,17763,21590,6368,,,,,6368,,,,0,0,,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Recreation,Lifeguard/Instructor,,,,17763,21590,6152,,,,,6152,,,,0,0,,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Recreation,Lifeguard/Instructor,,,,17763,21590,5566,,,,,5566,,,,0,0,,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Recreation,Swim Instructor/Guard,,,,19219,23337,5312,,,,,5312,,,,0,0,,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Recreation,Swim Instructor/Guard,,,,19219,23337,4923,,,,,4923,,,,0,0,,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Recreation,Sports Coordinator,,,,19552,23753,4786,,,,,4786,,,,0,0,,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Recreation,Lifeguard Instructor,,,,17763,21590,4672,,,,,4672,,,,0,0,,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,
2010,City,Dixon,Recreation,Pool Manager,,,,22068,26811,4615,,,,,4615,,,,0,0,,https://www.cityofdixon.us/departments/HumanResources,18291,02/23/2016,Solano,,,