﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Encinitas,City Manager,City Manager,,,,198723,198723,233356,,,,,233356,,9770,,976,10746,2.7@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Fire,Fire Captain,,,,94525,94525,178668,,,,,178668,,10113,,15720,25833,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Fire,Fire Captain,,,,94525,94525,171743,,,,,171743,,10137,,12516,22653,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Fire,Department Director,,,,101386,157283,167700,,,,,167700,,15429,,1717,17146,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Finance,Department Director,,,,96558,149793,163703,,,,,163703,,6745,,4997,11742,2.7@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Fire,Fire Captain,,,,94525,94525,163378,,,,,163378,,10113,,12516,22629,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Engineering,Department Director,,,,96558,149793,162527,,,,,162527,,6745,,6038,12783,2.7@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Parks & Recreation,Department Director,,,,96558,149793,159856,,,,,159856,,6745,,563,7308,2.7@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Public Works,Department Director,,,,96558,149793,158301,,,,,158301,,6745,,11000,17745,2.7@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Planning & Building,Department Director,,,,96558,149793,158000,,,,,158000,,6745,,11000,17745,2.7@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Fire,Fire Captain,,,,94525,94525,151774,,,,,151774,,10162,,6076,16238,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Fire,Fire Captain,,,,94525,94525,149730,,,,,149730,,10113,,12516,22629,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,City Manager,Department Manager II,,,,89768,132628,148850,,,,,148850,,5972,,287,6259,2.7@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Fire,Fire Deputy Chief,,,,117653,143006,146140,,,,,146140,,13806,,11000,24806,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,City Manager,Department Manager II,,,,89768,132628,146049,,,,,146049,,5972,,5654,11626,2.7@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,City Manager,Department Manager II,,,,89768,132628,144824,,,,,144824,,5972,,,5972,2.7@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Finance,Finance Manager II,,,,71307,105354,143179,,,,,143179,,4560,,6189,10749,2.7@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Fire,Firefighter/Paramedic I,,,,78989,78989,141693,,,,,141693,,8507,,12053,20560,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Fire,Fire Captain,,,,94525,94525,141510,,,,,141510,,10222,,16014,26236,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Fire,Fire Deputy Chief,,,,117653,143006,141245,,,,,141245,,13806,,11000,24806,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Fire,Fire Captain,,,,94525,94525,140833,,,,,140833,,10113,,12516,22629,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Fire,Fire Engineer,,,,79787,79787,140478,,,,,140478,,8566,,6097,14663,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Fire,Fire Captain,,,,94525,94525,139180,,,,,139180,,10113,,16014,26127,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Public Works,Assistant District Manager,,,,81012,119692,139178,,,,,139178,,5389,,0,5389,2.7@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Fire,Fire Deputy Chief,,,,117653,143006,138546,,,,,138546,,13806,,11000,24806,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Fire,Fire Captain,,,,94525,94525,138498,,,,,138498,,10162,,16014,26176,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Fire,Fire Captain,,,,94525,94525,138047,,,,,138047,,10040,,16014,26054,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Fire,Fire Captain,,,,94525,94525,137746,,,,,137746,,10222,,12516,22738,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Engineering,Deputy City Engineer,,,,81012,119692,128162,,,,,128162,,5389,,11000,16389,2.7@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Fire,Fire Engineer,,,,79787,79787,128016,,,,,128016,,8513,,12147,20660,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Planning & Building,Principal Planner II,,,,77275,114171,127834,,,,,127834,,5141,,,5141,2.7@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Public Works,Senior Engineer,,,,77275,114171,127772,,,,,127772,,5141,,1713,6854,2.7@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Fire,Fire Engineer,,,,79787,79787,127296,,,,,127296,,8629,,12516,21145,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Engineering,Senior Engineer,,,,77275,114171,127234,,,,,127234,,5141,,6479,11620,2.7@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,City Manager,Assistant to the City Manager,,,,77275,114171,125636,,,,,125636,,5141,,4997,10138,2.7@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Fire,Fire Captain,,,,94525,94525,125303,,,,,125303,,10162,,16014,26176,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Fire,Fire Engineer,,,,79787,79787,123040,,,,,123040,,8661,,16014,24675,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Engineering,Senior Engineer,,,,77275,114171,122807,,,,,122807,,5141,,6479,11620,2.7@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Fire,Fire Engineer,,,,79787,79787,121910,,,,,121910,,8471,,16014,24485,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Fire,Fire Engineer,,,,79787,79787,121334,,,,,121334,,8689,,12222,20911,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Finance,Finance Manager III,,,,74291,109762,118655,,,,,118655,,4942,,5503,10445,2.7@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Fire,Firefighter/Paramedic I,,,,78989,78989,117115,,,,,117115,,8471,,16014,24485,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Fire,Firefighter/Paramedic I,,,,78989,78989,114536,,,,,114536,,8474,,6097,14571,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Fire,Fire Engineer,,,,79787,79787,114012,,,,,114012,,8494,,16014,24508,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Public Works,Senior Management Analyst,,,,71307,105354,113964,,,,,113964,,3750,,6623,10373,2.7@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Fire,Firefighter/Paramedic I,,,,78989,78989,113852,,,,,113852,,8507,,6066,14573,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Fire,Fire Captain,,,,94525,94525,113731,,,,,113731,,8620,,12222,20842,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Fire,Fire Engineer,,,,79787,79787,113135,,,,,113135,,8627,,12516,21143,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Fire,Fire Captain,,,,94525,94525,112953,,,,,112953,,10162,,3617,13779,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Fire,Fire Engineer,,,,79787,79787,112776,,,,,112776,,8494,,12516,21010,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Fire,Fire Engineer,,,,79787,79787,112680,,,,,112680,,8554,,16014,24568,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Fire,Fire Engineer,,,,79787,79787,112506,,,,,112506,,8615,,12516,21131,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Fire,Marine Safety Captain,,,,66243,93211,112186,,,,,112186,,9479,,9446,18925,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Fire,Firefighter/Paramedic I,,,,78989,78989,111908,,,,,111908,,8543,,12147,20690,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Fire,Firefighter/Paramedic III,,,,75000,75000,110975,,,,,110975,,7872,,6066,13938,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Parks & Recreation,Superintendent,,,,70949,99832,109906,,,,,109906,,4495,,6144,10639,2.7@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Fire,Firefighter/Paramedic I,,,,78989,78989,109698,,,,,109698,,8188,,6097,14285,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Engineering,Senior Engineer,,,,77275,114171,109555,,,,,109555,,5141,,11000,16141,2.7@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Fire,Fire Captain,,,,94525,94525,109212,,,,,109212,,10174,,16014,26188,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Fire,Fire Engineer,,,,79787,79787,108552,,,,,108552,,8530,,16014,24544,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Engineering,Engineer II,,,,70949,99832,108344,,,,,108344,,4495,,6189,10684,2.7@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Planning & Building,Principal Planner I,,,,74291,109762,108169,,,,,108169,,4942,,11000,15942,2.7@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Fire,Fire Engineer,,,,79787,79787,107001,,,,,107001,,8627,,16014,24641,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Fire,Fire Engineer,,,,79787,79787,106697,,,,,106697,,8625,,16014,24639,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Engineering,Engineer II,,,,70949,99832,105786,,,,,105786,,4495,,11000,15495,2.7@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Fire,Firefighter/Paramedic I,,,,78989,78989,105700,,,,,105700,,8543,,16014,24557,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Fire,Fire Engineer,,,,79787,79787,104638,,,,,104638,,8294,,6097,14391,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,City Manager,Information Technology Project Manager II,,,,66243,93211,104377,,,,,104377,,4197,,5101,9298,2.7@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Planning & Building,Senior Planner I,,,,66243,93211,104207,,,,,104207,,4197,,5338,9535,2.7@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,City Manager,Information Technology Project Manager II,,,,66243,93211,103760,,,,,103760,,4197,,,4197,2.7@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Parks & Recreation,Superintendent,,,,70949,99832,103576,,,,,103576,,4484,,10801,15285,2.7@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Planning & Building,Senior Planner II,,,,70949,99832,103275,,,,,103275,,4294,,6479,10773,2.7@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Public Works,Utility & Maintenance Supervisor II,,,,70949,99832,102615,,,,,102615,,4495,,11000,15495,2.7@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Public Works,Superintendent,,,,70949,99832,102393,,,,,102393,,4495,,11000,15495,2.7@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Fire,Firefighter/Paramedic I,,,,78989,78989,102306,,,,,102306,,8643,,6317,14960,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Engineering,Engineer II,,,,70949,99832,98916,,,,,98916,,4495,,11000,15495,2.7@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Fire,Firefighter/Paramedic I,,,,78989,78989,98832,,,,,98832,,8220,,16014,24234,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Planning & Building,Program Administrator,,,,62320,87690,98202,,,,,98202,,3948,,11000,14948,2.7@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Fire,Senior Management Analyst,,,,62320,87690,98048,,,,,98048,,3948,,,3948,2.7%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Engineering,Engineer II,,,,70949,99832,97949,,,,,97949,,3781,,458,4239,2.7@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Engineering,Engineer I,,,,66243,93211,97729,,,,,97729,,3921,,,3921,2.7@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Fire,Fire Engineer,,,,79787,79787,96470,,,,,96470,,8595,,6097,14692,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,City Manager,Information Technology Project Manager I,,,,62320,87690,96186,,,,,96186,,3948,,5533,9481,2.7@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Parks & Recreation,Senior Management Analyst,,,,62320,87690,95809,,,,,95809,,3948,,5101,9049,2.7@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Planning & Building,Environmental Project Manager,,,,66243,93211,95285,,,,,95285,,4197,,11000,15197,2.7@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Parks & Recreation,Recreation Center Manager,,,,59187,83281,95002,,,,,95002,,3750,,5533,9283,2.7@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Finance,Finance Manager I,,,,62320,87690,94461,,,,,94461,,3842,,5503,9345,2.7@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Parks & Recreation,Recreation Center Manager,,,,59187,83281,93844,,,,,93844,,3749,,6189,9938,2.7@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Fire,Firefighter/Paramedic I,,,,78989,78989,92775,,,,,92775,,8219,,12053,20272,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Planning & Building,Senior Planner I,,,,66243,93211,92023,,,,,92023,,3677,,,3677,2.7@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Public Works,Assistant Superintendent,,,,59187,83281,90682,,,,,90682,,3253,,7367,10620,2.7@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Fire,Fire Marshal,,,,71307,105354,89952,,,,,89952,,9846,,11000,20846,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Planning & Building,Code Enforcement Manager,,,,62320,87690,89729,,,,,89729,,3948,,11000,14948,2.7@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Planning & Building,Planner IV,,,,56053,78872,89313,,,,,89313,,3551,,,3551,2.7@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Public Works,Finance Supervisor,,,,56053,78872,89307,,,,,89307,,1086,,535,1621,2.7@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Public Works,Utility & Maintenance Field Supervisor,,,,54736,73352,89302,,,,,89302,,3359,,10597,13956,2.7@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Planning & Building,Planner IV,,,,56053,78872,88354,,,,,88354,,3551,,6189,9740,2.7@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Public Works,Utility & Maintenance Field Supervisor,,,,54736,73352,88131,,,,,88131,,3303,,,3303,2.7@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,City Manager,Human Resources Supervisor,,,,62320,87690,87404,,,,,87404,,3902,,11000,14902,2.7@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Fire,Senior Deputy Fire Marshal,,,,59187,83281,87374,,,,,87374,,3750,,11000,14750,2.7%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Public Works,Management Analyst III,,,,59187,83281,86909,,,,,86909,,4744,,5285,10029,2.7@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Public Works,Assistant Superintendent,,,,59187,83281,86755,,,,,86755,,3750,,10782,14532,2.7@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,City Manager,Arts Administrator,,,,59187,83281,86229,,,,,86229,,3669,,11000,14669,2.7@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,City Manager,Risk & Safety Analyst,,,,59187,83281,84244,,,,,84244,,3453,,5235,8688,2.7@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Fire,Firefighter I,,,,71697,71697,83552,,,,,83552,,7681,,11659,19340,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Public Works,Fleet Maintenance Supervisor,,,,54736,73352,83475,,,,,83475,,3183,,5375,8558,2.7@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Engineering,Engineering Specialist III,,,,54736,73352,83230,,,,,83230,,3302,,5310,8612,2.7@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Public Works,Utility & Maintenance Specialist I,,,,54736,73352,83173,,,,,83173,,3005,,11000,14005,2.7@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,
2009,City,Encinitas,Engineering,Program Administrator,,,,62320,87690,83033,,,,,83033,,3506,,5891,9397,2.7@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,59707,05/13/2016,San Diego,,,