﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,San Gabriel Basin Water Quality Authority,Administration,Executive Director,False,False,,264500,264500,,258750,,9755,8658,277163,,,34170,27806,61976,,,,08/29/2023,Los Angeles,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Gabriel Basin Water Quality Authority,Finance,Director of Finance,False,False,,93504,178428,,171563,,17633,1523,190719,,,24174,10437,34611,,,,08/29/2023,Los Angeles,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Gabriel Basin Water Quality Authority,Engineering,Assist ED/Senior Proj Mgr,False,False,,106296,190947,,152176,,5747,5819,163742,,,20194,22773,42967,,,,08/29/2023,Los Angeles,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Gabriel Basin Water Quality Authority,Administration,Executive Assistant/Public Outreach,False,False,,51948,103685,,105427,,8179,4004,117610,,,14555,9817,24372,,,,08/29/2023,Los Angeles,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Gabriel Basin Water Quality Authority,Administration,Administrative/Accounting Assistant,False,False,,43632,81538,,79076,,12195,899,92170,,,11712,23248,34960,,,,08/29/2023,Los Angeles,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Gabriel Basin Water Quality Authority,Board Member,Director,False,False,,,10800,,10776,,,,10776,,,,,0,,,,08/29/2023,Los Angeles,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Gabriel Basin Water Quality Authority,Board Member,Director,False,False,,,10800,,8831,,,,8831,,,,,0,,,,08/29/2023,Los Angeles,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Gabriel Basin Water Quality Authority,Board Member,Director,False,False,,,10800,,8531,,,,8531,,,,,0,,,,08/29/2023,Los Angeles,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Gabriel Basin Water Quality Authority,Board Member,Director,False,False,,,10800,,7781,,,,7781,,,,,0,,,,08/29/2023,Los Angeles,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Gabriel Basin Water Quality Authority,Administration,Administrative/Accounting Assistant,False,False,,43632,81538,,5148,,,,5148,,,655,2298,2953,,,,08/29/2023,Los Angeles,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Gabriel Basin Water Quality Authority,Board Member,Director,False,False,,,10800,,3740,,,,3740,,,,,0,,,,08/29/2023,Los Angeles,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Gabriel Basin Water Quality Authority,Board Member,Director,False,False,,,10800,,3740,,,,3740,,,,,0,,,,08/29/2023,Los Angeles,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Gabriel Basin Water Quality Authority,Board Member,Director,False,False,,,10800,,2844,,,,2844,,,,,0,,,,08/29/2023,Los Angeles,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Gabriel Basin Water Quality Authority,Board Member,Director,False,False,,,10800,,897,,,,897,,,,,0,,,,08/29/2023,Los Angeles,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Gabriel Basin Water Quality Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Los Angeles,Water Enterprise,False,Joint Powers Authority (JPA)

