﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Petaluma Health Care District,Administration,Chief Executive Officer,,,,0,0,,120800,,,16259,137059,,,2871,7268,10139,,www.phcd.org,,12/09/2015,Sonoma,Health,,Hospital and Healthcare
2011,Special District,Petaluma Health Care District,Finance,Controller,,,,0,0,,103399,,,,103399,,,4100,11475,15575,,www.phcd.org,,12/09/2015,Sonoma,Health,,Hospital and Healthcare
2011,Special District,Petaluma Health Care District,Petaluma Comm Foundation,Executive Director,,,,0,0,,90815,,,,90815,,,4132,1873,6005,,www.phcd.org,,12/09/2015,Sonoma,Health,,Hospital and Healthcare
2011,Special District,Petaluma Health Care District,Lifeline,Manager,,,,0,0,,88287,,,,88287,,,4137,11945,16082,,www.phcd.org,,12/09/2015,Sonoma,Health,,Hospital and Healthcare
2011,Special District,Petaluma Health Care District,Administration,Administrative Assistant,,,,0,0,,75081,4266,,,79347,,,3625,3503,7128,,www.phcd.org,,12/09/2015,Sonoma,Health,,Hospital and Healthcare
2011,Special District,Petaluma Health Care District,Administration,Chief Executive Officer,,,,0,0,,51586,,,14159,65745,,,2982,4271,7253,,www.phcd.org,,12/09/2015,Sonoma,Health,,Hospital and Healthcare
2011,Special District,Petaluma Health Care District,Lifeline,Installer,,,,0,0,,52403,1338,,,53741,,,1076,8471,9547,,www.phcd.org,,12/09/2015,Sonoma,Health,,Hospital and Healthcare
2011,Special District,Petaluma Health Care District,Lifeline,Customer Service,,,,0,0,,52109,310,,,52419,,,2489,10108,12597,,www.phcd.org,,12/09/2015,Sonoma,Health,,Hospital and Healthcare
2011,Special District,Petaluma Health Care District,Medical Office Staff - PWH,Medical Office Staff,,,,0,0,,46212,4430,,,50642,,,2239,5856,8095,,www.phcd.org,,12/09/2015,Sonoma,Health,,Hospital and Healthcare
2011,Special District,Petaluma Health Care District,Finance,Accounting Assistant,,,,0,0,,47338,,,,47338,,,2439,20921,23360,,www.phcd.org,,12/09/2015,Sonoma,Health,,Hospital and Healthcare
2011,Special District,Petaluma Health Care District,Lifeline,Installer,,,,0,0,,40678,1333,,,42011,,,1971,14286,16257,,www.phcd.org,,12/09/2015,Sonoma,Health,,Hospital and Healthcare
2011,Special District,Petaluma Health Care District,Finance,Staff Accountant,,,,0,0,,38041,310,,,38351,,,1922,11672,13594,,www.phcd.org,,12/09/2015,Sonoma,Health,,Hospital and Healthcare
2011,Special District,Petaluma Health Care District,Lifeline,Customer Service,,,,0,0,,36995,66,,,37061,,,1830,10982,12812,,www.phcd.org,,12/09/2015,Sonoma,Health,,Hospital and Healthcare
2011,Special District,Petaluma Health Care District,Health Quest,Instructor,,,,0,0,,31728,183,,,31911,,,412,4271,4683,,www.phcd.org,,12/09/2015,Sonoma,Health,,Hospital and Healthcare
2011,Special District,Petaluma Health Care District,Lifeline,Customer Service,,,,0,0,,30899,,,,30899,,,1499,2068,3567,,www.phcd.org,,12/09/2015,Sonoma,Health,,Hospital and Healthcare
2011,Special District,Petaluma Health Care District,Medical Office Staff - PWH,Medical Office Staff,,,,0,0,,27577,2257,,,29834,,,0,10795,10795,,www.phcd.org,,12/09/2015,Sonoma,Health,,Hospital and Healthcare
2011,Special District,Petaluma Health Care District,Petaluma Comm Foundation,Communications Manager,,,,0,0,,26798,,,,26798,,,0,548,548,,www.phcd.org,,12/09/2015,Sonoma,Health,,Hospital and Healthcare
2011,Special District,Petaluma Health Care District,Administration,Office Support,,,,0,0,,19250,432,,,19682,,,0,0,0,,www.phcd.org,,12/09/2015,Sonoma,Health,,Hospital and Healthcare
2011,Special District,Petaluma Health Care District,Medical Office Staff - PWH,Medical Office Staff,,,,0,0,,16946,2599,,,19545,,,0,1610,1610,,www.phcd.org,,12/09/2015,Sonoma,Health,,Hospital and Healthcare
2011,Special District,Petaluma Health Care District,Medical Office Staff - PWH,Medical Office Staff,,,,0,0,,16885,,,,16885,,,0,3131,3131,,www.phcd.org,,12/09/2015,Sonoma,Health,,Hospital and Healthcare
2011,Special District,Petaluma Health Care District,Medical Office Staff - PWH,Medical Office Staff,,,,0,0,,9574,,,,9574,,,210,3137,3347,,www.phcd.org,,12/09/2015,Sonoma,Health,,Hospital and Healthcare
2011,Special District,Petaluma Health Care District,Lifeline,Installer,,,,0,0,,7687,124,,,7811,,,0,0,0,,www.phcd.org,,12/09/2015,Sonoma,Health,,Hospital and Healthcare
2011,Special District,Petaluma Health Care District,Medical Office Staff - PWH,Medical Office Staff,,,,0,0,,3098,64,,,3162,,,0,0,0,,www.phcd.org,,12/09/2015,Sonoma,Health,,Hospital and Healthcare
2011,Special District,Petaluma Health Care District,Medical Office Staff - PWH,Medical Office Staff,,,,0,0,,1414,,,,1414,,,0,0,0,,www.phcd.org,,12/09/2015,Sonoma,Health,,Hospital and Healthcare
2011,Special District,Petaluma Health Care District,Board,Secretary,,,,,,,,,,,0,,,,9684,9684,,www.phcd.org,,12/09/2015,Sonoma,Health,,Hospital and Healthcare
2011,Special District,Petaluma Health Care District,Board,Vice President,,,,,,,,,,,0,,,,6787,6787,,www.phcd.org,,12/09/2015,Sonoma,Health,,Hospital and Healthcare
2011,Special District,Petaluma Health Care District,Board,President,,,,,,,,,,,0,,,,2751,2751,,www.phcd.org,,12/09/2015,Sonoma,Health,,Hospital and Healthcare

