﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Fairs & Expos,Tulare County Fair - DAA 24,Administration,Secretary - Manager IV,False,False,,100128,122724,,106373,,,,106373,33646,8291,,17223,59160,2%@62,,,11/07/2023,Tulare,,False,
2022,Fairs & Expos,Tulare County Fair - DAA 24,Administration,Accounting,False,False,,,,,36855,6771,,,43626,10888,2341,,,13229,2%@62,,,11/07/2023,Tulare,,False,
2022,Fairs & Expos,Tulare County Fair - DAA 24,Administration,Office Attendant,False,False,,,,,17700,3076,,,20776,4270,762,,,5032,2%@62,,,11/07/2023,Tulare,,False,
2022,Fairs & Expos,Tulare County Fair - DAA 24,Maintenance,Maintenance (General),False,False,,,,,16688,56,,,16744,5148,862,,,6010,2%@62,,,11/07/2023,Tulare,,False,
2022,Fairs & Expos,Tulare County Fair - DAA 24,Exhibits,Exhibit Supervisor,False,False,,,,,11900,1100,,,13000,,,,,0,,,,11/07/2023,Tulare,,False,
2022,Fairs & Expos,Tulare County Fair - DAA 24,Livestock,Livestock Attendant (Fair),False,False,,,,,6014,4815,,,10829,1911,294,,,2205,2%@62,,,11/07/2023,Tulare,,False,
2022,Fairs & Expos,Tulare County Fair - DAA 24,Attendance,Admission (Fair),False,False,,,,,2280,3060,,,5340,,,,,0,,,,11/07/2023,Tulare,,False,
2022,Fairs & Expos,Tulare County Fair - DAA 24,Maintenance,Maintenance (Fair),False,False,,,,,1408,352,,,1760,,,,,0,,,,11/07/2023,Tulare,,False,
2022,Fairs & Expos,Tulare County Fair - DAA 24,Attendance,Admission (Fair),False,False,,,,,623,795,,,1418,,,,,0,,,,11/07/2023,Tulare,,False,
2022,Fairs & Expos,Tulare County Fair - DAA 24,Attendance,Admission (Fair),False,False,,,,,623,743,,,1366,,,,,0,,,,11/07/2023,Tulare,,False,
2022,Fairs & Expos,Tulare County Fair - DAA 24,Livestock,Livestock Attendant (Fair),False,False,,,,,1065,169,,,1234,,,,,0,,,,11/07/2023,Tulare,,False,
2022,Fairs & Expos,Tulare County Fair - DAA 24,Attendance,Admission (Fair),False,False,,,,,600,476,,,1076,,,,,0,,,,11/07/2023,Tulare,,False,
2022,Fairs & Expos,Tulare County Fair - DAA 24,Attendance,Admission (Fair),False,False,,,,,623,353,,,976,,,,,0,,,,11/07/2023,Tulare,,False,
2022,Fairs & Expos,Tulare County Fair - DAA 24,Attendance,Admission (Fair),False,False,,,,,480,495,,,975,,,,,0,,,,11/07/2023,Tulare,,False,
2022,Fairs & Expos,Tulare County Fair - DAA 24,Attendance,Admission (Fair),False,False,,,,,555,405,,,960,,,,,0,,,,11/07/2023,Tulare,,False,
2022,Fairs & Expos,Tulare County Fair - DAA 24,Attendance,Admission (Fair),False,False,,,,,555,390,,,945,,,,,0,,,,11/07/2023,Tulare,,False,
2022,Fairs & Expos,Tulare County Fair - DAA 24,Attendance,Admission (Fair),False,False,,,,,503,435,,,938,,,,,0,,,,11/07/2023,Tulare,,False,
2022,Fairs & Expos,Tulare County Fair - DAA 24,Attendance,Admission (Fair),False,False,,,,,623,315,,,938,,,,,0,,,,11/07/2023,Tulare,,False,
2022,Fairs & Expos,Tulare County Fair - DAA 24,Attendance,Admission (Fair),False,False,,,,,383,540,,,923,,,,,0,,,,11/07/2023,Tulare,,False,
2022,Fairs & Expos,Tulare County Fair - DAA 24,Attendance,Admission (Fair),False,False,,,,,623,248,,,871,,,,,0,,,,11/07/2023,Tulare,,False,
2022,Fairs & Expos,Tulare County Fair - DAA 24,Attendance,Admission (Fair),False,False,,,,,619,186,,,805,,,,,0,,,,11/07/2023,Tulare,,False,
2022,Fairs & Expos,Tulare County Fair - DAA 24,Attendance,Admission (Fair),False,False,,,,,623,152,,,775,,,,,0,,,,11/07/2023,Tulare,,False,
2022,Fairs & Expos,Tulare County Fair - DAA 24,Attendance,Admission (Fair),False,False,,,,,623,90,,,713,,,,,0,,,,11/07/2023,Tulare,,False,
2022,Fairs & Expos,Tulare County Fair - DAA 24,Attendance,Admission (Fair),False,False,,,,,559,152,,,711,,,,,0,,,,11/07/2023,Tulare,,False,
2022,Fairs & Expos,Tulare County Fair - DAA 24,Attendance,Admission (Fair),False,False,,,,,585,79,,,664,,,,,0,,,,11/07/2023,Tulare,,False,
2022,Fairs & Expos,Tulare County Fair - DAA 24,Attendance,Admission (Fair),False,False,,,,,608,34,,,642,,,,,0,,,,11/07/2023,Tulare,,False,
2022,Fairs & Expos,Tulare County Fair - DAA 24,Attendance,Admission (Fair),False,False,,,,,563,68,,,631,,,,,0,,,,11/07/2023,Tulare,,False,
2022,Fairs & Expos,Tulare County Fair - DAA 24,Attendance,Admission (Fair),False,False,,,,,555,56,,,611,,,,,0,,,,11/07/2023,Tulare,,False,
2022,Fairs & Expos,Tulare County Fair - DAA 24,Attendance,Admission (Fair),False,False,,,,,420,186,,,606,,,,,0,,,,11/07/2023,Tulare,,False,
2022,Fairs & Expos,Tulare County Fair - DAA 24,Attendance,Admission (Fair),False,False,,,,,529,45,,,574,,,,,0,,,,11/07/2023,Tulare,,False,
2022,Fairs & Expos,Tulare County Fair - DAA 24,Attendance,Admission (Fair),False,False,,,,,540,28,,,568,,,,,0,,,,11/07/2023,Tulare,,False,
2022,Fairs & Expos,Tulare County Fair - DAA 24,Attendance,Admission (Fair),False,False,,,,,533,34,,,567,,,,,0,,,,11/07/2023,Tulare,,False,
2022,Fairs & Expos,Tulare County Fair - DAA 24,Attendance,Admission (Fair),False,False,,,,,525,11,,,536,,,,,0,,,,11/07/2023,Tulare,,False,
2022,Fairs & Expos,Tulare County Fair - DAA 24,Attendance,Admission (Fair),False,False,,,,,518,6,,,524,,,,,0,,,,11/07/2023,Tulare,,False,
2022,Fairs & Expos,Tulare County Fair - DAA 24,Attendance,Admission (Fair),False,False,,,,,458,45,,,503,,,,,0,,,,11/07/2023,Tulare,,False,
2022,Fairs & Expos,Tulare County Fair - DAA 24,Attendance,Admission (Fair),False,False,,,,,454,45,,,499,,,,,0,,,,11/07/2023,Tulare,,False,
2022,Fairs & Expos,Tulare County Fair - DAA 24,Attendance,Admission (Fair),False,False,,,,,480,17,,,497,,,,,0,,,,11/07/2023,Tulare,,False,
2022,Fairs & Expos,Tulare County Fair - DAA 24,Attendance,Admission (Fair),False,False,,,,,424,,,,424,,,,,0,,,,11/07/2023,Tulare,,False,
2022,Fairs & Expos,Tulare County Fair - DAA 24,Attendance,Admission (Fair),False,False,,,,,338,56,,,394,,,,,0,,,,11/07/2023,Tulare,,False,
2022,Fairs & Expos,Tulare County Fair - DAA 24,Attendance,Admission (Fair),False,False,,,,,368,,,,368,,,,,0,,,,11/07/2023,Tulare,,False,
2022,Fairs & Expos,Tulare County Fair - DAA 24,Attendance,Admission (Fair),False,False,,,,,240,107,,,347,,,,,0,,,,11/07/2023,Tulare,,False,
2022,Fairs & Expos,Tulare County Fair - DAA 24,Attendance,Admission (Fair),False,False,,,,,240,107,,,347,,,,,0,,,,11/07/2023,Tulare,,False,
2022,Fairs & Expos,Tulare County Fair - DAA 24,Attendance,Admission (Fair),False,False,,,,,315,11,,,326,,,,,0,,,,11/07/2023,Tulare,,False,
2022,Fairs & Expos,Tulare County Fair - DAA 24,Attendance,Admission (Fair),False,False,,,,,225,28,,,253,,,,,0,,,,11/07/2023,Tulare,,False,
2022,Fairs & Expos,Tulare County Fair - DAA 24,Attendance,Admission (Fair),False,False,,,,,210,23,,,233,,,,,0,,,,11/07/2023,Tulare,,False,
2022,Fairs & Expos,Tulare County Fair - DAA 24,Attendance,Admission (Fair),False,False,,,,,225,,,,225,,,,,0,,,,11/07/2023,Tulare,,False,
2022,Fairs & Expos,Tulare County Fair - DAA 24,Attendance,Admission (Fair),False,False,,,,,135,,,,135,,,,,0,,,,11/07/2023,Tulare,,False,
2022,Fairs & Expos,Tulare County Fair - DAA 24,Attendance,Admission (Fair),False,False,,,,,120,11,,,131,,,,,0,,,,11/07/2023,Tulare,,False,
2022,Fairs & Expos,Tulare County Fair - DAA 24,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,11/07/2023,Tulare,,False,
2022,Fairs & Expos,Tulare County Fair - DAA 24,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,11/07/2023,Tulare,,False,
2022,Fairs & Expos,Tulare County Fair - DAA 24,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,11/07/2023,Tulare,,False,
2022,Fairs & Expos,Tulare County Fair - DAA 24,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,11/07/2023,Tulare,,False,
2022,Fairs & Expos,Tulare County Fair - DAA 24,Board Of Directors,President,False,False,,,,,,,,,0,,,,,0,,,,11/07/2023,Tulare,,False,

