﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,City,Portola,City Administration,City Manager,False,False,,82508,82508,,71149,,,16590,87739,5349,,,7518,12867,2%@62,cityofportola.com,2161,06/26/2018,Plumas,,False,
2017,City,Portola,Public Works,PW Superintendent,False,False,,79973,79973,,70649,,,8878,79527,8738,6210,,16334,31282,2.7%@55,cityofportola.com,2161,06/26/2018,Plumas,,False,
2017,City,Portola,Public Works,Public Works Maintenance,False,False,,30988,50126,,42044,3973,,11480,57497,5477,3845,,17804,27126,2.7%@55,cityofportola.com,2161,06/26/2018,Plumas,,False,
2017,City,Portola,Public Works,Public Works Maintenance,False,False,,30988,50126,,38270,3867,,11559,53696,5150,3607,,16334,25091,2.7%@55,cityofportola.com,2161,06/26/2018,Plumas,,False,
2017,City,Portola,Elected Official,City Clerk,True,False,Customer Service/Admin Assistant,1800,1800,,41311,0,0,11129,52440,3000,0,0,0,3000,,cityofportola.com,2161,06/26/2018,Plumas,,False,
2017,City,Portola,Public Works,Public Works Maintenance,False,False,,,,,44220,4194,,,48414,2800,,,,2800,2%@62,cityofportola.com,2161,06/26/2018,Plumas,,False,
2017,City,Portola,Public Works,Water/Sewer Tech,False,False,,46466,56480,,34381,6245,,4771,45397,2347,,,16846,19193,2%@62,cityofportola.com,2161,06/26/2018,Plumas,,False,
2017,City,Portola,Finance,Accounting Technician,False,False,,40742,47164,,36355,,,8363,44718,2612,,,,2612,2%@62,cityofportola.com,2161,06/26/2018,Plumas,,False,
2017,City,Portola,Public Works,Water/Sewer Tech,False,False,,46466,56480,,17500,6257,12907,6232,42896,2278,1611,,7185,11074,2.7%@55,cityofportola.com,2161,06/26/2018,Plumas,,False,
2017,City,Portola,Public Works,Public Works Maintenance,False,False,,,,,20060,7923,,160,28143,,,,,0,,cityofportola.com,2161,06/26/2018,Plumas,,False,
2017,City,Portola,City Administration,Customer Service/Office Clerk,False,False,,19076,23835,,17205,,,5509,22714,1428,,,,1428,2%@62,cityofportola.com,2161,06/26/2018,Plumas,,False,
2017,City,Portola,Public Works,Public Works Maintenance,False,False,,,,,15455,2341,,2071,19867,776,,,,776,2%@62,cityofportola.com,2161,06/26/2018,Plumas,,False,
2017,City,Portola,Public Works,Public Works Maintenance,False,False,,,,,17720,1056,,90,18866,,,,,0,,cityofportola.com,2161,06/26/2018,Plumas,,False,
2017,City,Portola,Public Works,Public Works Maintenance,False,False,,,,,10584,1386,,695,12665,,,,,0,,cityofportola.com,2161,06/26/2018,Plumas,,False,
2017,City,Portola,Public Works,Public Works Maintenance,False,False,,,,,11239,613,,410,12262,,,,,0,,cityofportola.com,2161,06/26/2018,Plumas,,False,
2017,City,Portola,Public Works,Public Works Maintenance,False,False,,,,,8933,1296,,,10229,,,,,0,,cityofportola.com,2161,06/26/2018,Plumas,,False,
2017,City,Portola,Public Works,Public Works Maintenance,False,False,,,,,8762,861,,,9623,,,,,0,,cityofportola.com,2161,06/26/2018,Plumas,,False,
2017,City,Portola,City Administration,Customer Service,False,False,,,,,,,8265,,8265,35,17,,6481,6533,2.7%@55,cityofportola.com,2161,06/26/2018,Plumas,,False,
2017,City,Portola,Public Works,Public Works Maintenance,False,False,,,,,6555,1238,,,7793,,,,,0,,cityofportola.com,2161,06/26/2018,Plumas,,False,
2017,City,Portola,Parks & Rec,Pool Manager,False,False,,,,,6124,,,1300,7424,,,,,0,,cityofportola.com,2161,06/26/2018,Plumas,,False,
2017,City,Portola,Building & Safety,Building Inspector,False,False,,45599,55545,,7062,99,,,7161,,,,,0,,cityofportola.com,2161,06/26/2018,Plumas,,False,
2017,City,Portola,City Administration,Customer Service,False,False,,,,,5668,,,,5668,,,,,0,,cityofportola.com,2161,06/26/2018,Plumas,,False,
2017,City,Portola,Parks & Rec,Lifeguard,False,False,,,,,4712,,,,4712,,,,,0,,cityofportola.com,2161,06/26/2018,Plumas,,False,
2017,City,Portola,Public Works,Public Works Maintenance,False,False,,,,,4325,173,,100,4598,,,,,0,,cityofportola.com,2161,06/26/2018,Plumas,,False,
2017,City,Portola,Parks & Rec,Lifeguard Instructor,False,False,,,,,4103,33,,,4136,,,,,0,,cityofportola.com,2161,06/26/2018,Plumas,,False,
2017,City,Portola,Parks & Rec,Assist. Pool Manager,False,False,,,,,4036,42,,,4078,,,,,0,,cityofportola.com,2161,06/26/2018,Plumas,,False,
2017,City,Portola,Public Works,Public Works Maintenance,False,False,,,,,3614,296,,78,3988,199,,,,199,2%@62,cityofportola.com,2161,06/26/2018,Plumas,,False,
2017,City,Portola,Elected Official,City Councilmember,True,False,,3600,3600,,3900,,,,3900,,,,,0,,cityofportola.com,2161,06/26/2018,Plumas,,False,
2017,City,Portola,Parks & Rec,Lifeguard,False,False,,,,,3659,,,,3659,,,,,0,,cityofportola.com,2161,06/26/2018,Plumas,,False,
2017,City,Portola,Elected Official,City Councilmember,True,False,,3600,3600,,3600,,,,3600,,,,,0,,cityofportola.com,2161,06/26/2018,Plumas,,False,
2017,City,Portola,Elected Official,City Councilmember,True,False,,3600,3600,,3600,,,,3600,,,,,0,,cityofportola.com,2161,06/26/2018,Plumas,,False,
2017,City,Portola,Public Works,Public Works Maintenance,False,False,,,,,2573,836,,190,3599,,,,,0,,cityofportola.com,2161,06/26/2018,Plumas,,False,
2017,City,Portola,Parks & Rec,Lifeguard,False,False,,,,,3530,,,,3530,,,,,0,,cityofportola.com,2161,06/26/2018,Plumas,,False,
2017,City,Portola,Parks & Rec,Lifeguard,False,False,,,,,3418,,,,3418,,,,,0,,cityofportola.com,2161,06/26/2018,Plumas,,False,
2017,City,Portola,Parks & Rec,Lifeguard,False,False,,,,,3386,,,,3386,,,,,0,,cityofportola.com,2161,06/26/2018,Plumas,,False,
2017,City,Portola,Elected Official,City Councilmember,True,False,,3600,3600,,3300,,,,3300,,,,,0,,cityofportola.com,2161,06/26/2018,Plumas,,False,
2017,City,Portola,Parks & Rec,Customer Service,False,False,,,,,2990,,,,2990,,,,,0,,cityofportola.com,2161,06/26/2018,Plumas,,False,
2017,City,Portola,Public Works,Public Works Maintenance,False,False,,,,,2825,,,,2825,,,,,0,,cityofportola.com,2161,06/26/2018,Plumas,,False,
2017,City,Portola,Parks & Rec,Lifeguard,False,False,,,,,2709,,,,2709,,,,,0,,cityofportola.com,2161,06/26/2018,Plumas,,False,
2017,City,Portola,Parks & Rec,Lifeguard Instructor,False,False,,,,,2646,,,,2646,,,,,0,,cityofportola.com,2161,06/26/2018,Plumas,,False,
2017,City,Portola,Parks & Rec,Lifeguard,False,False,,,,,2615,,,,2615,,,,,0,,cityofportola.com,2161,06/26/2018,Plumas,,False,
2017,City,Portola,Parks & Rec,Lifeguard,False,False,,,,,2583,,,,2583,,,,,0,,cityofportola.com,2161,06/26/2018,Plumas,,False,
2017,City,Portola,City Administration,Customer Service,False,False,,,,,2315,,,,2315,,,,,0,,cityofportola.com,2161,06/26/2018,Plumas,,False,
2017,City,Portola,Public Works,Public Works Maintenance,False,False,,,,,1199,682,,,1881,,,,,0,,cityofportola.com,2161,06/26/2018,Plumas,,False,
2017,City,Portola,Elected Official,City Councilmember,True,False,,3600,3600,,1800,,,,1800,,,,,0,,cityofportola.com,2161,06/26/2018,Plumas,,False,
2017,City,Portola,Fire Department,Fire Chief,False,False,,3600,3600,,1800,,,,1800,,,,,0,,cityofportola.com,2161,06/26/2018,Plumas,,False,
2017,City,Portola,Fire Department,Fire Chief,False,False,,3600,3600,,1800,,,,1800,,,,,0,,cityofportola.com,2161,06/26/2018,Plumas,,False,
2017,City,Portola,Elected Official,Mayor/C. Councilmember,True,False,,3600,3600,,1500,,,,1500,,,,,0,,cityofportola.com,2161,06/26/2018,Plumas,,False,
2017,City,Portola,Public Works,Public Works Maintenance,False,False,,,,,1155,158,,,1313,,,,,0,,cityofportola.com,2161,06/26/2018,Plumas,,False,
2017,City,Portola,Parks & Rec,Customer Service,False,False,,,,,874,,,,874,,,,,0,,cityofportola.com,2161,06/26/2018,Plumas,,False,
2017,City,Portola,Fire Department,Medical Captain,False,False,,2400,2400,,800,,,,800,,,,,0,,cityofportola.com,2161,06/26/2018,Plumas,,False,
2017,City,Portola,Public Works,Public Works Maintenance,False,False,,,,,540,20,,,560,,,,,0,,cityofportola.com,2161,06/26/2018,Plumas,,False,
2017,City,Portola,Parks & Rec,Customer Service,False,False,,,,,310,,,,310,,,,,0,,cityofportola.com,2161,06/26/2018,Plumas,,False,
2017,City,Portola,Fire Department,Medical Captain,False,False,,2400,2400,,200,,,,200,,,,,0,,cityofportola.com,2161,06/26/2018,Plumas,,False,
2017,City,Portola,Planning Commission,City Planner,False,False,,,,,161,,,,161,18,8,,,26,2.7%@55,cityofportola.com,2161,06/26/2018,Plumas,,False,
2017,City,Portola,Parks & Rec,Customer Service,False,False,,,,,89,,,,89,,,,,0,,cityofportola.com,2161,06/26/2018,Plumas,,False,
2017,City,Portola,Planning Commission,Plan Commissioner,False,False,,,,,25,,,,25,,,,,0,,cityofportola.com,2161,06/26/2018,Plumas,,False,
2017,City,Portola,Planning Commission,Plan Commissioner,False,False,,,,,25,,,,25,,,,,0,,cityofportola.com,2161,06/26/2018,Plumas,,False,
2017,City,Portola,Planning Commission,Plan Commissioner,False,False,,,,,25,,,,25,,,,,0,,cityofportola.com,2161,06/26/2018,Plumas,,False,
2017,City,Portola,Planning Commission,Plan Commissioner,False,False,,,,,25,,,,25,,,,,0,,cityofportola.com,2161,06/26/2018,Plumas,,False,

