﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,Voices College-Bound Language Academy,Academic,Instructional Coach,False,False,,62000,68000,,75217,,,6316,81533,9017,,,6900,15917,2%@60,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Administrative,Principal,False,False,,80000,80000,,73750,,,,73750,15918,,,11961,27879,2%@60,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Administrative,Principal,False,False,,80000,80000,,66500,,,5250,71750,7836,,,5537,13373,2%@60,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Academic,Teacher,False,False,,42000,62000,,54500,,,5066,59566,6770,,,6900,13670,2%@60,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Academic,Teacher,False,False,,42000,62000,,51250,,,2500,53750,5994,,,5350,11344,2%@62,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Academic,Flex-Teacher,False,False,,42000,50000,,47329,,,2218,49547,5370,,,3511,8881,2%@62,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Academic,Teacher,False,False,,42000,62000,,46409,,,1250,47659,5087,,,5486,10573,2%@62,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Academic,Teacher,False,False,,42000,62000,,44409,,,2816,47225,5163,,,5486,10649,2%@60,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Academic,Teacher,False,False,,42000,62000,,46076,,,1000,47076,5012,,,5356,10368,2%@62,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Academic,Teacher,False,False,,42000,62000,,44409,,,2000,46409,5155,,,5178,10333,2%@62,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Academic,Teacher,False,False,,42000,62000,,46409,,,,46409,4976,,,5350,10326,2%@62,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Academic,Teacher,False,False,,42000,62000,,44409,,,500,44909,4779,,,,4779,2%@62,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Support,Parent Liaison,False,False,,36000,47000,,42270,,,,42270,,,600,5671,6271,,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Academic,Teacher,False,False,,42000,62000,,35500,,,6500,42000,9097,,,5700,14797,2%@60,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Academic,Intervention Teacher,False,False,,42000,62000,,37163,683,,2138,39984,,,,4624,4624,,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Academic,School Counselor,False,False,,31000,55000,,39440,,,,39440,,,,1625,1625,,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Academic,Education Specialist,False,False,,42000,62000,,33419,192,,2297,35908,,,,,0,,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Administrative,Network Operations Manager,False,False,,70000,70000,,33750,,,,33750,,,300,3511,3811,,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Academic,Education Specialist,False,False,,42000,62000,,30251,395,,,30646,,,,1969,1969,,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Administrative,Business Manager,False,False,,45000,57000,,28500,,,2000,30500,,,,2300,2300,,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Administrative,Office Clerk,False,False,,0,0,,28043,577,,1148,29768,,,893,6500,7393,,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Academic,Teacher,False,False,,42000,62000,,26390,,,1750,28140,2499,,,2655,5154,2%@62,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Academic,Teacher,False,False,,42000,62000,,27727,,,,27727,2975,,,1725,4700,2%@60,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Academic,Teacher,False,False,,42000,62000,,25636,,,,25636,2277,,,2647,4924,2%@62,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Academic,Teacher,False,False,,42000,62000,,24091,,,1131,25222,2706,,,1725,4431,2%@60,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Academic,Teacher,False,False,,42000,62000,,25000,,,211,25211,2705,,,1861,4566,2%@60,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Academic,Teacher,False,False,,42000,62000,,24173,,,250,24423,2710,,,2875,5585,2%@62,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Academic,Associate Teacher,False,False,,0,0,,23667,430,,162,24259,,,,4260,4260,,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Academic,Teacher,False,False,,42000,62000,,23750,,,,23750,2109,,,2647,4756,2%@62,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Academic,Math/Science Teacher,False,False,,42000,62000,,23164,,,,23164,,,,1005,1005,,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Support,Network Technology Manager,False,False,,36000,55000,,20863,257,,,21120,,,,5671,5671,,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Academic,Teacher,False,False,,42000,62000,,20936,,,,20936,2247,,,1318,3565,2%@62,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Support,School Site Technician,False,False,,0,0,,19404,265,,,19669,,,590,1619,2209,,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Support,Kitchen Staff,False,False,,0,0,,19119,185,,230,19534,,,,5700,5700,,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Academic,Teacher,False,False,,42000,62000,,19091,,,211,19302,,,,900,900,,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Academic,Teacher,False,False,,42000,62000,,19200,,,,19200,,,,1150,1150,,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Academic,Teacher,False,False,,42000,62000,,19091,,,,19091,,,,1370,1370,,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Academic,Teacher,False,False,,42000,62000,,18961,,,,18961,,,,916,916,,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Academic,Flex-Teacher,False,False,,42000,50000,,17945,,,,17945,,,,1725,1725,,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Support,Custodian,False,False,,0,0,,17325,243,,,17568,,,,,0,,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Academic,Associate Teacher,False,False,,0,0,,17442,,,,17442,,,523,,523,,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Academic,Teacher,False,False,,42000,62000,,15719,,,,15719,1505,,,950,2455,2%@60,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Academic,Associate Teacher,False,False,,0,0,,15526,,,,15526,,,,,0,,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Support,Kitchen Staff,False,False,,0,0,,11407,7,,,11414,,,,,0,,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Academic,Associate Teacher,False,False,,0,0,,11413,,,,11413,,,,1428,1428,,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Academic,Associate Teacher,False,False,,0,0,,10357,71,,,10428,,,,869,869,,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Academic,Associate Teacher,False,False,,0,0,,9962,13,,,9975,,,,,0,,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Academic,Associate Teacher,False,False,,0,0,,8666,,,1180,9846,,,,575,575,,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Academic,Associate Teacher,False,False,,0,0,,9338,,,,9338,,,,,0,,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Support,School Assistant,False,False,,42000,62000,,8973,,,,8973,,,,475,475,,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Academic,Associate Teacher,False,False,,0,0,,8879,,,,8879,,,,195,195,,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Academic,Associate Teacher,False,False,,0,0,,7960,,,,7960,,,,,0,,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Support,School Assistant,False,False,,0,0,,6765,,,,6765,,,,,0,,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Academic,Intervention Teacher,False,False,,42000,62000,,6670,,,,6670,,,,,0,,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Academic,Associate Teacher,False,False,,0,0,,6466,,,,6466,,,,,0,,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Academic,Associate Teacher,False,False,,0,0,,6300,,,,6300,,,,,0,,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Support,Custodian,False,False,,0,0,,5224,,,,5224,,,,,0,,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Academic,Associate Teacher,False,False,,0,0,,4463,,,,4463,,,,,0,,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Support,School Assistant,False,False,,0,0,,3209,,,,3209,,,,,0,,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Support,School Assistant,False,False,,0,0,,1717,,,,1717,,,,,0,,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Support,School Assistant,False,False,,0,0,,1018,,,,1018,,,,,0,,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Support,School Assistant,False,False,,0,0,,879,,,,879,,,,,0,,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Support,School Assistant,False,False,,0,0,,435,,,,435,,,,,0,,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Academic,Associate Teacher,False,False,,0,0,,356,,,,356,,,,,0,,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Support,School Assistant,False,False,,0,0,,241,,,,241,,,,,0,,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Support,School Assistant,False,False,,0,0,,237,,,,237,,,,,0,,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Support,School Assistant,False,False,,0,0,,198,,,,198,,,,,0,,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Support,School Assistant,False,False,,0,0,,159,,,,159,,,,,0,,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Board,Member,False,False,,,,,,,,,0,,,,,0,,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Board,Member,False,False,,,,,,,,,0,,,,,0,,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Board,Member,False,False,,,,,,,,,0,,,,,0,,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Board,Member,False,False,,,,,,,,,0,,,,,0,,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Board,Member,False,False,,,,,,,,,0,,,,,0,,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Board,Member,False,False,,,,,,,,,0,,,,,0,,www.voicesacademies.org,,11/17/2016,Santa Clara,,,
2015,K-12 Education,Voices College-Bound Language Academy,Board,Member,False,False,,,,,,,,,0,,,,,0,,www.voicesacademies.org,,11/17/2016,Santa Clara,,,

