﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,McCloud Community Services District,Public Works,Utility Worker,,,,32050,40919,60869,,,,,60869,,0,0,10403,10403,2%@60,ci.mccloudcsd.ca.us,0,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,McCloud Community Services District,Public Works,General Manager,,,,,57493,57493,,,,,57493,,0,0,0,0,2%@60,ci.mccloudcsd.ca.us,0,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,McCloud Community Services District,Public Works,Utility Worker,,,,32050,40919,44852,,,,,44852,,0,0,11269,11269,2%@60,ci.mccloudcsd.ca.us,0,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,McCloud Community Services District,Public Works,Finance Officer,,,,45084,57540,43531,,,,,43531,,0,0,13218,13218,2%@60,ci.mccloudcsd.ca.us,0,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,McCloud Community Services District,Public Works,Public Works Superintendent,,,,42000,58000,41422,,,,,41422,,0,0,14298,14298,2%@60,ci.mccloudcsd.ca.us,0,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,McCloud Community Services District,Public Works,Utility Worker,,,,32050,40919,33306,,,,,33306,,0,0,13798,13798,2%@60,ci.mccloudcsd.ca.us,0,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,McCloud Community Services District,Public Works,District Secretary,,,,28515,36421,31992,,,,,31992,,0,0,5424,5424,2%@60,ci.mccloudcsd.ca.us,0,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,McCloud Community Services District,Public Works,General Manager,,,,,17222,17222,,,,,17222,,0,0,3123,3123,2%@60,ci.mccloudcsd.ca.us,0,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,McCloud Community Services District,Fire,Chief,,,,,14882,14882,,,,,14882,,0,0,,0,n/a,ci.mccloudcsd.ca.us,0,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,McCloud Community Services District,Public Works,Finance Officer,,,,45084,57540,9359,,,,,9359,,0,0,1995,1995,2%@60,ci.mccloudcsd.ca.us,0,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,McCloud Community Services District,Board Member,Director,,,,,1397,1397,,,,,1397,,0,0,,0,n/a,ci.mccloudcsd.ca.us,0,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,McCloud Community Services District,Board Member,Director,,,,,1397,1397,,,,,1397,,0,0,,0,n/a,ci.mccloudcsd.ca.us,0,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,McCloud Community Services District,Board Member,Director,,,,,1397,1397,,,,,1397,,0,0,,0,n/a,ci.mccloudcsd.ca.us,0,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,McCloud Community Services District,Board Member,Director,,,,,1397,1397,,,,,1397,,0,0,,0,n/a,ci.mccloudcsd.ca.us,0,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,McCloud Community Services District,Board Member,Director,,,,,1397,1397,,,,,1397,,0,0,,0,n/a,ci.mccloudcsd.ca.us,0,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,McCloud Community Services District,Public Works,Janitor,,,,,1318,1318,,,,,1318,,0,0,,0,n/a,ci.mccloudcsd.ca.us,0,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,McCloud Community Services District,Public Works,Janitor,,,,9589,12230,1203,,,,,1203,,0,0,,0,n/a,ci.mccloudcsd.ca.us,0,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,McCloud Community Services District,Fire,Assistant Chief,,,,,1196,1196,,,,,1196,,0,0,,0,n/a,ci.mccloudcsd.ca.us,0,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,McCloud Community Services District,Fire,Ambulance/Fire Crewman,,,,,590,590,,,,,590,,0,0,,0,n/a,ci.mccloudcsd.ca.us,0,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,McCloud Community Services District,Fire,Ambulance/Fire Crewman,,,,,238,238,,,,,238,,0,0,,0,n/a,ci.mccloudcsd.ca.us,0,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,McCloud Community Services District,Fire,Ambulance/Fire Crewman,,,,,238,238,,,,,238,,0,0,,0,n/a,ci.mccloudcsd.ca.us,0,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,McCloud Community Services District,Fire,Ambulance/Fire Crewman,,,,,144,144,,,,,144,,0,0,,0,n/a,ci.mccloudcsd.ca.us,0,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,McCloud Community Services District,Fire,Ambulance/Fire Crewman,,,,,34,34,,,,,34,,0,0,,0,n/a,ci.mccloudcsd.ca.us,0,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services

