﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,San Mateo County Schools Insurance Group,Administration,Executive Director,,,,137395,166980,155326,,,,,155326,,13164,,,13164,2.7%@55,https://smcsig.org/employment-announcment/employment-application,0,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,San Mateo County Schools Insurance Group,Property & Liability,Claims Manager,,,,92555,142308,106800,,,,,106800,,9275,,6000,15275,2.7%@55,https://smcsig.org/employment-announcment/employment-application,0,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,San Mateo County Schools Insurance Group,Administration,Controller,,,,90721,139488,102825,,,,,102825,,8943,,6000,14943,2.7%@55,https://smcsig.org/employment-announcment/employment-application,0,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,San Mateo County Schools Insurance Group,Administration,Admin Assistant,,,,53044,81564,58540,,,,,58540,,5261,,6000,11261,2.7%@55,https://smcsig.org/employment-announcment/employment-application,0,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,San Mateo County Schools Insurance Group,Property & Liability,Office Assistant,,,,37676,57948,46430,,,,,46430,,3700,,6000,9700,2.7%@55,https://smcsig.org/employment-announcment/employment-application,0,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,San Mateo County Schools Insurance Group,Safety,Safety Officer,,,,28512,28512,25794,,,,,25794,,,,,0,,https://smcsig.org/employment-announcment/employment-application,0,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,San Mateo County Schools Insurance Group,Board Member,Executive Board,,,,,,0,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,0,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,San Mateo County Schools Insurance Group,Board Member,Executive Board,,,,,,0,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,0,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,San Mateo County Schools Insurance Group,Board Member,Executive Board,,,,,,0,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,0,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,San Mateo County Schools Insurance Group,Board Member,Executive Board,,,,,,0,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,0,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,San Mateo County Schools Insurance Group,Board Member,Executive Board,,,,,,0,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,0,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,San Mateo County Schools Insurance Group,Board Member,Executive Board,,,,,,0,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,0,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,San Mateo County Schools Insurance Group,Board Member,President,,,,,,0,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,0,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,San Mateo County Schools Insurance Group,Board Member,Vice President,,,,,,0,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,0,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,San Mateo County Schools Insurance Group,Board Member,Voting Member,,,,,,0,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,0,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,San Mateo County Schools Insurance Group,Board Member,Voting Member,,,,,,0,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,0,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,San Mateo County Schools Insurance Group,Board Member,Voting Member,,,,,,0,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,0,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,San Mateo County Schools Insurance Group,Board Member,Voting Member,,,,,,0,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,0,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,San Mateo County Schools Insurance Group,Board Member,Voting Member,,,,,,0,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,0,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,San Mateo County Schools Insurance Group,Board Member,Voting Member,,,,,,0,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,0,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,San Mateo County Schools Insurance Group,Board Member,Voting Member,,,,,,0,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,0,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,San Mateo County Schools Insurance Group,Board Member,Voting Member,,,,,,0,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,0,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,San Mateo County Schools Insurance Group,Board Member,Voting Member,,,,,,0,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,0,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,San Mateo County Schools Insurance Group,Board Member,Voting Member,,,,,,0,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,0,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,San Mateo County Schools Insurance Group,Board Member,Voting Member,,,,,,0,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,0,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,San Mateo County Schools Insurance Group,Board Member,Voting Member,,,,,,0,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,0,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,San Mateo County Schools Insurance Group,Board Member,Voting Member,,,,,,0,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,0,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,San Mateo County Schools Insurance Group,Board Member,Voting Member,,,,,,0,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,0,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,San Mateo County Schools Insurance Group,Board Member,Voting Member,,,,,,0,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,0,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,San Mateo County Schools Insurance Group,Board Member,Voting Member,,,,,,0,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,0,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,San Mateo County Schools Insurance Group,Board Member,Voting Member,,,,,,0,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,0,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)

