﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,South Feather Water and Power Agency,Administration,General Manager,False,False,,193325,208000,,193560,,,,193560,14691,0,0,36924,51615,2% @ 62,http://www.southfeather.com,,08/30/2022,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2021,Special District,South Feather Water and Power Agency,Power,Power Division Manager,False,False,,138008,195146,,179595,,,,179595,13631,0,0,29148,42779,2% @ 62,http://www.southfeather.com,,08/30/2022,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2021,Special District,South Feather Water and Power Agency,Power,Hydro Maintenance Foreman,False,False,,111114,158288,,157766,20392,,87,178245,11974,0,0,36924,48898,3% @ 60,http://www.southfeather.com,,08/30/2022,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2021,Special District,South Feather Water and Power Agency,Power,Electrical Technician,False,False,,111800,159234,,159225,17253,,90,176568,12085,0,0,29148,41233,3% @ 60,http://www.southfeather.com,,08/30/2022,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2021,Special District,South Feather Water and Power Agency,Power,System Operator,False,False,,120016,170934,,151323,16229,,56,167608,11485,0,0,36924,48409,3% @ 60,http://www.southfeather.com,,08/30/2022,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2021,Special District,South Feather Water and Power Agency,Water,Water Treatment Superintendent,False,False,,119475,168875,,160082,,,,160082,12150,0,0,36433,48583,3% @ 60,http://www.southfeather.com,,08/30/2022,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2021,Special District,South Feather Water and Power Agency,Power,Roving Operator,False,False,,99466,141669,,141604,13279,,2626,157509,10748,0,0,29148,39896,3% @ 60,http://www.southfeather.com,,08/30/2022,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2021,Special District,South Feather Water and Power Agency,Finance,Finance Division Manager,False,False,,121243,163821,,156287,,,,156287,11862,0,0,29148,41010,3% @ 60,http://www.southfeather.com,,08/30/2022,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2021,Special District,South Feather Water and Power Agency,Water,Construction Foreman,False,False,,91978,144518,,127907,14821,3036,1172,146936,9708,0,0,36924,46632,3% @ 60,http://www.southfeather.com,,08/30/2022,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2021,Special District,South Feather Water and Power Agency,Power,Electrician,False,False,,93787,133536,,133022,12340,,70,145432,10096,0,0,29148,39244,2% @ 62,http://www.southfeather.com,,08/30/2022,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2021,Special District,South Feather Water and Power Agency,Power,Electrical Machinist,False,False,,93995,133580,,133528,10993,,83,144604,10135,0,0,23526,33661,3% @ 60,http://www.southfeather.com,,08/30/2022,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2021,Special District,South Feather Water and Power Agency,Power,Electrical Machinist,False,False,,93995,133536,,128667,13775,,,142442,9766,0,0,24018,33784,3% @ 60,http://www.southfeather.com,,08/30/2022,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2021,Special District,South Feather Water and Power Agency,Information Systems,Manager of Information Systems,False,False,,104478,143458,,142067,,,,142067,10783,0,0,16225,27008,3% @ 60,http://www.southfeather.com,,08/30/2022,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2021,Special District,South Feather Water and Power Agency,Power,Roving Operator,False,False,,99466,141669,,118567,15206,,2450,136223,8999,0,0,23526,32525,3% @ 60,http://www.southfeather.com,,08/30/2022,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2021,Special District,South Feather Water and Power Agency,Water,Treatment Plant Operator IV,False,False,,69014,112811,,112798,8167,2628,10074,133667,8561,0,0,24018,32579,3% @ 60,http://www.southfeather.com,,08/30/2022,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2021,Special District,South Feather Water and Power Agency,Water,Maintenance Foreman,False,False,,91978,144518,,115015,12029,2551,3922,133517,8730,0,0,36924,45654,3% @ 60,http://www.southfeather.com,,08/30/2022,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2021,Special District,South Feather Water and Power Agency,Water,Equipment Operator,False,False,,66186,111511,,111484,18091,,2354,131929,8462,0,0,29148,37610,3% @ 60,http://www.southfeather.com,,08/30/2022,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2021,Special District,South Feather Water and Power Agency,Power,Roving Operator,False,False,,99466,141669,,110919,17165,,2638,130722,8419,0,0,36924,45343,2% @ 62,http://www.southfeather.com,,08/30/2022,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2021,Special District,South Feather Water and Power Agency,Water,Sr. Water Treatment Operator,False,False,,83450,135117,,123362,226,,,123588,9363,0,0,36924,46287,3% @ 60,http://www.southfeather.com,,08/30/2022,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2021,Special District,South Feather Water and Power Agency,Water,Equipment Operator,False,False,,66186,111426,,105976,13301,,2668,121945,8044,0,0,36924,44968,3% @ 60,http://www.southfeather.com,,08/30/2022,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2021,Special District,South Feather Water and Power Agency,Power,Electrical Machinist,False,False,,93995,133580,,109564,9830,,94,119488,8316,0,0,29148,37464,3% @ 60,http://www.southfeather.com,,08/30/2022,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2021,Special District,South Feather Water and Power Agency,Water,Meter Service Technician,False,False,,65000,105460,,105428,9942,,1736,117106,8002,0,0,29148,37150,3% @ 60,http://www.southfeather.com,,08/30/2022,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2021,Special District,South Feather Water and Power Agency,Water,Treatment Plant Operator V,False,False,,68328,113880,,99250,8541,,9247,117038,7533,0,0,14222,21755,2% @ 62,http://www.southfeather.com,,08/30/2022,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2021,Special District,South Feather Water and Power Agency,Power,Roving Operator,False,False,,99466,141669,,98258,14228,,2174,114660,7458,0,0,36924,44382,2% @ 62,http://www.southfeather.com,,08/30/2022,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2021,Special District,South Feather Water and Power Agency,Power,Equip Mechanic/Operator,False,False,,93787,133536,,74107,93,38585,,112785,5625,0,0,29148,34773,3% @ 60,http://www.southfeather.com,,08/30/2022,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2021,Special District,South Feather Water and Power Agency,Water,Hydrographer,False,False,,68307,110531,,109863,193,2550,,112606,8339,0,0,24018,32357,3% @ 60,http://www.southfeather.com,,08/30/2022,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2021,Special District,South Feather Water and Power Agency,Power,Communication Technician,False,False,,104270,148512,,97700,14142,,115,111957,7415,0,0,32455,39870,2% @ 62,http://www.southfeather.com,,08/30/2022,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2021,Special District,South Feather Water and Power Agency,Water,Industrial Maintenance Technician,False,False,,73008,112029,,111426,,,,111426,8457,0,0,36924,45381,2% @ 62,http://www.southfeather.com,,08/30/2022,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2021,Special District,South Feather Water and Power Agency,Water,Warehouse Technician,False,False,,65541,108276,,108240,,2547,,110787,8215,0,0,36924,45139,3% @ 60,http://www.southfeather.com,,08/30/2022,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2021,Special District,South Feather Water and Power Agency,Power,Routine Hydro Clerk,False,False,,77480,110365,,110309,,,,110309,8372,0,0,29148,37520,3% @ 60,http://www.southfeather.com,,08/30/2022,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2021,Special District,South Feather Water and Power Agency,Finance,Accountant,False,False,,91749,121118,,106110,,2431,,108541,8054,0,0,29148,37202,3% @ 60,http://www.southfeather.com,,08/30/2022,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2021,Special District,South Feather Water and Power Agency,Water,Treatment Plant Operator III,False,False,,67600,109450,,94788,4519,,6663,105970,7194,0,0,24018,31212,2% @ 62,http://www.southfeather.com,,08/30/2022,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2021,Special District,South Feather Water and Power Agency,Power,Utility Worker,False,False,,70907,102191,,102162,1511,,,103673,7754,0,0,36924,44678,3% @ 60,http://www.southfeather.com,,08/30/2022,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2021,Special District,South Feather Water and Power Agency,Power,Compliance & Regulatory Manager,False,False,,89086,118768,,103204,,,,103204,7833,0,0,24018,31851,2% @ 62,http://www.southfeather.com,,08/30/2022,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2021,Special District,South Feather Water and Power Agency,Environmental Health/Safety,Environmental Health/Safety Mgr.,False,False,,95826,131830,,102641,,,,102641,7790,0,0,14730,22520,2% @ 62,http://www.southfeather.com,,08/30/2022,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2021,Special District,South Feather Water and Power Agency,Water,Ditch Tender,False,False,,60154,101390,,101307,390,,,101697,7689,0,0,24018,31707,3% @ 60,http://www.southfeather.com,,08/30/2022,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2021,Special District,South Feather Water and Power Agency,Water,Ditch Tender,False,False,,60154,100916,,100859,521,,,101380,7655,0,0,36433,44088,3% @ 60,http://www.southfeather.com,,08/30/2022,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2021,Special District,South Feather Water and Power Agency,Water,Ditch Tender,False,False,,60154,101390,,96135,34,1872,,98041,7297,0,0,36924,44221,3% @ 60,http://www.southfeather.com,,08/30/2022,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2021,Special District,South Feather Water and Power Agency,Information Systems,Information Systems Specialist,False,False,,61256,91686,,90425,,1964,,92389,6863,0,0,23526,30389,3% @ 60,http://www.southfeather.com,,08/30/2022,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2021,Special District,South Feather Water and Power Agency,Water,Equipment Operator,False,False,,66186,111426,,80167,9613,,1922,91702,6085,0,0,36924,43009,2% @ 62,http://www.southfeather.com,,08/30/2022,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2021,Special District,South Feather Water and Power Agency,Power,Equip Mechanic/Operator,False,False,,93787,133536,,86793,2110,,4,88907,6588,0,0,29148,35736,2% @ 62,http://www.southfeather.com,,08/30/2022,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2021,Special District,South Feather Water and Power Agency,Water,Meter Reader,False,False,,53747,87048,,84831,,1966,,86797,6439,0,0,14600,21039,3% @ 60,http://www.southfeather.com,,08/30/2022,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2021,Special District,South Feather Water and Power Agency,Power,Utility Worker,False,False,,70907,100984,,82249,2125,,79,84453,6243,0,0,24018,30261,3% @ 60,http://www.southfeather.com,,08/30/2022,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2021,Special District,South Feather Water and Power Agency,Finance,Account Technician III,False,False,,54808,78354,,73955,,1782,,75737,5613,0,0,36924,42537,3% @ 60,http://www.southfeather.com,,08/30/2022,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2021,Special District,South Feather Water and Power Agency,Water,Carpenter,False,False,,60154,97406,,74769,636,,,75405,5675,0,0,30756,36431,3% @ 60,http://www.southfeather.com,,08/30/2022,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2021,Special District,South Feather Water and Power Agency,Power,Utility Worker,False,False,,70907,100984,,72529,1936,,8,74473,5505,0,0,24018,29523,2% @ 62,http://www.southfeather.com,,08/30/2022,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2021,Special District,South Feather Water and Power Agency,Water,Facilities Maintenance,False,False,,53768,87048,,72890,,,,72890,5532,0,0,26526,32058,3% @ 60,http://www.southfeather.com,,08/30/2022,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2021,Special District,South Feather Water and Power Agency,Water,Meter Reader,False,False,,53747,87048,,70372,,,,70372,5341,0,0,14222,19563,3% @ 60,http://www.southfeather.com,,08/30/2022,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2021,Special District,South Feather Water and Power Agency,Water,Laborer,False,False,,41475,67122,,64347,1656,,359,66362,4884,0,0,36924,41808,2% @ 62,http://www.southfeather.com,,08/30/2022,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2021,Special District,South Feather Water and Power Agency,Finance,Accounting Specialist I,False,False,,57283,84843,,62886,,,,62886,4773,0,0,36924,41697,2% @ 62,http://www.southfeather.com,,08/30/2022,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2021,Special District,South Feather Water and Power Agency,Water,Treatment Plant Operator III,False,False,,67600,109450,,52761,1548,,2322,56631,4005,0,0,30756,34761,2% @ 62,http://www.southfeather.com,,08/30/2022,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2021,Special District,South Feather Water and Power Agency,Power,Project Engineer,False,False,,89086,118768,,34150,,21004,,55154,2592,0,0,30756,33348,2% @ 62,http://www.southfeather.com,,08/30/2022,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2021,Special District,South Feather Water and Power Agency,Water,Utility Worker,False,False,,53747,87048,,49320,1631,,342,51293,3743,0,0,29639,33382,2% @ 62,http://www.southfeather.com,,08/30/2022,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2021,Special District,South Feather Water and Power Agency,Power,Roving Operator,False,False,,99466,141669,,4621,2500,42389,61,49571,351,0,0,36924,37275,3% @ 60,http://www.southfeather.com,,08/30/2022,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2021,Special District,South Feather Water and Power Agency,Water,Laborer,False,False,,41475,67122,,48975,196,,158,49329,3717,0,0,14222,17939,2% @ 62,http://www.southfeather.com,,08/30/2022,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2021,Special District,South Feather Water and Power Agency,Water,Utility Worker,False,False,,53747,87048,,32934,244,,112,33290,2500,0,0,36924,39424,2% @ 62,http://www.southfeather.com,,08/30/2022,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2021,Special District,South Feather Water and Power Agency,Finance,Account Technician III,False,False,,54808,78354,,30427,,,,30427,2309,0,0,36924,39233,2% @ 62,http://www.southfeather.com,,08/30/2022,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2021,Special District,South Feather Water and Power Agency,Board,Director,False,False,,0,7200,,7200,,,,7200,0,0,0,0,0,0,http://www.southfeather.com,,08/30/2022,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2021,Special District,South Feather Water and Power Agency,Board,Director,False,False,,0,7200,,7200,,,,7200,0,0,0,0,0,0,http://www.southfeather.com,,08/30/2022,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2021,Special District,South Feather Water and Power Agency,Board,Director,False,False,,0,7200,,7200,,,,7200,0,0,0,0,0,0,http://www.southfeather.com,,08/30/2022,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2021,Special District,South Feather Water and Power Agency,Board,Director,False,False,,0,7200,,7200,,,,7200,0,0,0,0,0,0,http://www.southfeather.com,,08/30/2022,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2021,Special District,South Feather Water and Power Agency,Board,Director,False,False,,0,7200,,4800,,,,4800,0,0,0,0,0,0,http://www.southfeather.com,,08/30/2022,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2021,Special District,South Feather Water and Power Agency,Water,Mechanic,False,False,,66206,107099,,2228,,,,2228,169,0,0,29639,29808,2% @ 62,http://www.southfeather.com,,08/30/2022,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2021,Special District,South Feather Water and Power Agency,Board,Director,False,False,,0,7200,,1200,,,,1200,0,0,0,0,0,0,http://www.southfeather.com,,08/30/2022,Butte,Electric Enterprise|Water Enterprise,False,Irrigation

