﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Vallejo Flood and Wastewater District,Administration,District Manager,False,False,,239710,239710,,244301,,,,244301,32836,0,0,2220,35056,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/08/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2015,Special District,Vallejo Flood and Wastewater District,Finance,Finance Director,False,False,,163718,180499,,144483,,75994,6501,226978,12890,0,0,205,13095,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/08/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2015,Special District,Vallejo Flood and Wastewater District,Engineering,Dir Of Eng. & Field Ops,False,False,,162249,178879,,135249,,89422,203,224874,18802,0,0,2027,20829,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/08/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2015,Special District,Vallejo Flood and Wastewater District,Operations,Dir Of Plant Ops & Maintenance,False,False,,168479,168479,,171652,,,,171652,23709,0,0,2062,25771,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/08/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2015,Special District,Vallejo Flood and Wastewater District,Safety and Risk Management,Dir Of Safety & Risk Management,False,False,,123934,136638,,142810,,1030,8574,152414,19228,0,0,205,19433,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/08/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2015,Special District,Vallejo Flood and Wastewater District,Engineering,Associate Engineer,False,False,,121997,134501,,138455,9977,1014,2678,152124,19307,0,0,1755,21062,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/08/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2015,Special District,Vallejo Flood and Wastewater District,Environmental Services,Lab Tech Supervisor,False,False,,99994,99994,,79694,899,68114,3205,151912,11543,0,0,1634,13177,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/08/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2015,Special District,Vallejo Flood and Wastewater District,Environmental Services,Environmental Services Director,False,False,,145230,145230,,149258,,1643,,150901,20437,0,0,1923,22360,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/08/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2015,Special District,Vallejo Flood and Wastewater District,Finance,Finance Supervisor,False,False,,127082,140108,,90410,9171,48731,1757,150069,20009,0,0,2062,22071,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/08/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2015,Special District,Vallejo Flood and Wastewater District,Administration,Hr Services Administrator,False,False,,132177,145725,,148007,,1648,,149655,20507,0,0,2062,22569,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/08/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2015,Special District,Vallejo Flood and Wastewater District,Facility Maintenance,Electrical Supervisor,False,False,,108920,108920,,109391,23815,,15956,149162,15302,0,0,2062,17364,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/08/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2015,Special District,Vallejo Flood and Wastewater District,Engineering,Associate Engineer,False,False,,121997,134501,,132549,,1449,,133998,18150,0,0,2062,20212,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/08/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2015,Special District,Vallejo Flood and Wastewater District,Field Operations,Field Operations Supt,False,False,,129141,129141,,132733,,,,132733,18174,0,0,2620,20794,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/08/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2015,Special District,Vallejo Flood and Wastewater District,Operations,Shift Supervisor,False,False,,100046,100046,,107202,17935,1132,4721,130990,15008,0,0,2062,17070,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/08/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2015,Special District,Vallejo Flood and Wastewater District,Finance,Accounting Specialist,False,False,,87295,96243,,97413,21096,350,12068,130927,13678,0,0,205,13883,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/08/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2015,Special District,Vallejo Flood and Wastewater District,Operations,Shift Supervisor,False,False,,100046,100046,,104939,11115,,14326,130380,14584,0,0,205,14789,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/08/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2015,Special District,Vallejo Flood and Wastewater District,Operations,Wastewater Operator Supervisor,False,False,,126136,126136,,129634,,,262,129896,17794,0,0,2620,20414,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/08/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2015,Special District,Vallejo Flood and Wastewater District,Operations,Shift Supervisor,False,False,,100046,100046,,105890,15724,1132,6217,128963,15071,0,0,2062,17133,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/08/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2015,Special District,Vallejo Flood and Wastewater District,Operations,Shift Supervisor,False,False,,100046,100046,,105687,13954,1224,7432,128297,15037,0,0,2620,17657,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/08/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2015,Special District,Vallejo Flood and Wastewater District,Facility Maintenance,Maintenance Mechanic Supervisor,False,False,,107578,107578,,108060,5434,,6034,119528,15138,0,0,2620,17758,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/08/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2015,Special District,Vallejo Flood and Wastewater District,Operations,Shift Supervisor,False,False,,100046,100046,,99630,13792,,3667,117089,14119,0,0,2062,16181,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/08/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2015,Special District,Vallejo Flood and Wastewater District,Facility Maintenance,Ee Main Person,False,False,,99018,99018,,93224,468,,22995,116687,12963,0,0,205,13168,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/08/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2015,Special District,Vallejo Flood and Wastewater District,Facility Maintenance,Ee Main Person,False,False,,99018,99018,,101244,4323,,10616,116183,13008,0,0,2062,15070,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/08/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2015,Special District,Vallejo Flood and Wastewater District,Environmental Services,Environmental Specialist,False,False,,109993,109993,,113044,47,50,1233,114374,15649,0,0,2062,17711,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/08/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2015,Special District,Vallejo Flood and Wastewater District,Facility Maintenance,Ee Main Person,False,False,,99018,99018,,101772,2962,,8136,112870,6354,0,0,894,7248,2.0% @ 62,https://www.vallejowastewater.org/135/Employment,,07/08/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2015,Special District,Vallejo Flood and Wastewater District,Facility Maintenance,Maintenance Mechanic II,False,False,,89648,89648,,92135,6270,,12792,111197,12652,0,0,2062,14714,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/08/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2015,Special District,Vallejo Flood and Wastewater District,Environmental Services,Lab Tech II,False,False,,90903,90903,,93165,2,1028,16838,111033,12764,0,0,205,12969,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/08/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2015,Special District,Vallejo Flood and Wastewater District,Operations,Operator I,False,False,,89648,89648,,90352,14154,622,5662,110790,12657,0,0,880,13537,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/08/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2015,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,False,False,,79373,79373,,80325,14883,,15345,110553,11222,0,0,2062,13284,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/08/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2015,Special District,Vallejo Flood and Wastewater District,Field Operations,Assistant Field Operations Supt,False,False,,102918,102918,,105773,3222,,1049,110044,14608,0,0,2062,16670,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/08/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2015,Special District,Vallejo Flood and Wastewater District,Operations,Operator II,False,False,,86619,86619,,92492,11233,445,4655,108825,12971,0,0,1634,14605,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/08/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2015,Special District,Vallejo Flood and Wastewater District,Facility Maintenance,Maintenance Mechanic II,False,False,,89648,89648,,92135,3554,,12674,108363,12770,0,0,2062,14832,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/08/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2015,Special District,Vallejo Flood and Wastewater District,Operations,Operator III/IV,False,False,,90951,90951,,88481,6249,,13565,108295,13785,0,0,1634,15419,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/08/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2015,Special District,Vallejo Flood and Wastewater District,Facility Maintenance,Maintenance Mechanic I,False,False,,85379,85379,,98893,528,,8214,107635,8585,0,0,205,8790,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/08/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2015,Special District,Vallejo Flood and Wastewater District,Environmental Services,Pc Specialist Supervisor,False,False,,99994,99994,,102776,4790,,42,107608,14079,0,0,2062,16141,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/08/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2015,Special District,Vallejo Flood and Wastewater District,Engineering,Senior Engineer Tech/Inspector,False,False,,90112,99348,,102102,2999,1556,,106657,13980,0,0,2062,16042,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/08/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2015,Special District,Vallejo Flood and Wastewater District,Operations,Shift Supervisor,False,False,,100046,100046,,102971,6,,3424,106401,14608,0,0,1527,16135,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/08/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2015,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech I,False,False,,71994,75594,,78591,10983,,14880,104454,10798,0,0,894,11692,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/08/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2015,Special District,Vallejo Flood and Wastewater District,Environmental Services,Community Outreach Coordinator,False,False,,90903,90903,,100455,3539,50,,104044,14071,0,0,2062,16133,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/08/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2015,Special District,Vallejo Flood and Wastewater District,Facility Maintenance,Information Systems Specialist,False,False,,99018,99018,,102004,,,308,102312,13954,0,0,1634,15588,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/08/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2015,Special District,Vallejo Flood and Wastewater District,Facility Maintenance,Maintenance Mechanic I,False,False,,85379,85379,,87248,2743,150,11447,101588,11999,0,0,2620,14619,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/08/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2015,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Supervisor,False,False,,89494,89494,,92215,6116,1012,2213,101556,12793,0,0,1923,14716,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/08/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2015,Special District,Vallejo Flood and Wastewater District,Environmental Services,Lab Tech II,False,False,,90903,90903,,93426,268,1378,4926,99998,12792,0,0,2062,14854,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/08/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2015,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,False,False,,79373,79373,,81574,2643,,15520,99737,11277,0,0,205,11482,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/08/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2015,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,False,False,,79373,79373,,79574,5525,,13039,98138,11142,0,0,205,11347,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/08/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2015,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,False,False,,79373,79373,,81575,9504,,6839,97918,11293,0,0,2062,13355,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/08/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2015,Special District,Vallejo Flood and Wastewater District,Facility Maintenance,Information Systems Specialist,False,False,,99018,99018,,97353,214,,,97567,13703,0,0,1634,15337,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/08/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2015,Special District,Vallejo Flood and Wastewater District,Operations,Shift Supervisor,False,False,,100046,100046,,76272,677,16844,3570,97363,11638,0,0,1634,13272,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/08/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2015,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,False,False,,79373,79373,,81575,708,250,14448,96981,11199,0,0,205,11404,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/08/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2015,Special District,Vallejo Flood and Wastewater District,Operations,Operator III/IV,False,False,,90951,90951,,93953,1100,200,1509,96762,12948,0,0,2062,15010,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/08/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2015,Special District,Vallejo Flood and Wastewater District,Operations,Operator II,False,False,,86619,86619,,79511,2343,,13574,95428,5804,0,0,205,6009,2.0% @ 62,https://www.vallejowastewater.org/135/Employment,,07/08/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2015,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Supervisor,False,False,,89494,89494,,92216,322,,2581,95119,12723,0,0,1634,14357,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/08/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2015,Special District,Vallejo Flood and Wastewater District,Finance,Accounting Tech I/II,False,False,,63038,80454,,82686,386,,11447,94519,11357,0,0,205,11562,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/08/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2015,Special District,Vallejo Flood and Wastewater District,Environmental Services,Pc Specialist I,False,False,,90903,90903,,93434,,,538,93972,12875,0,0,2620,15495,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/08/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2015,Special District,Vallejo Flood and Wastewater District,Environmental Services,Pc Specialist I,False,False,,90903,90903,,93393,,,,93393,12789,0,0,2062,14851,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/08/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2015,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,False,False,,79373,79373,,81336,4947,100,6863,93246,11104,0,0,2062,13166,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/08/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2015,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,False,False,,79373,79373,,79770,6393,,6402,92565,11293,0,0,2062,13355,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/08/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2015,Special District,Vallejo Flood and Wastewater District,Facility Maintenance,Maintenance Mechanic II,False,False,,89648,89648,,92135,,338,,92473,12616,0,0,1923,14539,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/08/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2015,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Supervisor,False,False,,89494,89494,,91976,383,,84,92443,12594,0,0,2620,15214,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/08/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2015,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,False,False,,79373,79373,,81575,3524,,5879,90978,11420,0,0,2062,13482,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/08/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2015,Special District,Vallejo Flood and Wastewater District,Environmental Services,Lab Tech I,False,False,,78526,86575,,87977,883,1179,,90039,12183,0,0,2062,14245,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/08/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2015,Special District,Vallejo Flood and Wastewater District,Facility Maintenance,Truck Driver,False,False,,82495,82495,,84785,904,,3621,89310,11609,0,0,1634,13243,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/08/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2015,Special District,Vallejo Flood and Wastewater District,Facility Maintenance,Truck Driver,False,False,,82495,82495,,85684,29,,3299,89012,11734,0,0,2062,13796,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/08/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2015,Special District,Vallejo Flood and Wastewater District,Engineering,Engineering Technician,False,False,,77842,85820,,88202,546,,,88748,12077,0,0,1634,13711,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/08/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2015,Special District,Vallejo Flood and Wastewater District,Facility Maintenance,Maintenance Mechanic I,False,False,,85379,85379,,87090,1087,,402,88579,11893,0,0,2062,13955,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/08/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2015,Special District,Vallejo Flood and Wastewater District,Administration,District Clerk,False,False,,87213,96152,,88531,,,,88531,10657,0,0,1527,12184,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/08/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2015,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech/Eq Operator,False,False,,81358,81358,,83614,697,,4119,88430,11533,0,0,2062,13595,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/08/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2015,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,False,False,,79373,79373,,81575,2551,200,1547,85873,11245,0,0,2062,13307,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/08/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2015,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,False,False,,79373,79373,,81173,3472,150,107,84902,11114,0,0,2062,13176,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,07/08/2016,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control