﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt 224 Days Sup,Superintendent,True,False,,235000,235000,,229505,,,9449,238954,27564,,,11400,38964,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Classified Mgmt 224 Days Mac (Adc),Deputy Supt-Business Svcs,False,False,,169342,202200,,214412,,,,214412,25818,,,11400,37218,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt 224 Days Mac (Adc),Assistant Supt-Special Ed,False,False,,146332,174727,,182708,,,1500,184208,22275,,,11400,33675,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt 224 Days Mac (Adc),Assistant Supt-Cosp,False,False,,146332,174727,,178202,,,1500,179702,21545,,,11400,32945,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt 224 Days Mac (Adc),Assistant Supt-Ed Svcs,False,False,,146332,174727,,168183,,,1500,169683,20266,,,11400,31666,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt 224 Days Mac (Adc),Division Director-Vafs,False,False,,132225,156253,,161753,,,1500,163253,19490,,,11400,30890,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Classified Mgmt 224 Days Mac (Adc),Division Director-District Bs,False,False,,132225,156253,,162983,,,,162983,19498,,,11400,30898,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt 224 Days Mac (Adc),Division Director-Special Ed,False,False,,132225,156253,,157014,,,1500,158514,19040,,,11400,30440,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Classified Mgmt 224 Days Mac (Adc),Director III-It,False,False,,126334,149213,,158068,,,396,158464,20363,,,11400,31763,2% @ 55,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt 224 Days Mac (Adc),Division Director- Ed Svcs,False,False,,132225,156253,,151798,,,6500,158298,18563,,,11400,29963,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Classified Mgmt 224 Days Mac (Adc),Division Director-Payroll Svcs,False,False,,132225,156253,,155671,,,,155671,21099,,,11400,32499,2% @ 55,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt 224 Days Mac (Adc),Division Director-Cosp,False,False,,132225,156253,,154157,,,1500,155657,18723,,,11400,30123,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Classified Mgmt 224 Days Mac (Adc),Division Director-Operations,False,False,,132225,156253,,151475,,,3000,154475,18317,,,9282,27599,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Classified Mgmt 224 Days Mac (Adc),Division Director-Hr,False,False,,132225,156253,,152485,,,1500,153985,21021,,,11400,32421,2% @ 55,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt 224 Days Msm (Smt),Director II-Special Ed,False,False,Coordinator IV-Selpa,104801,123328,,144044,2334,0,1500,147878,11773,0,0,11400,23173,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Classified Mgmt 224 Days Mac (Adc),Director III-Technology,False,False,,126334,149213,,146824,,,,146824,19675,,,11400,31075,2% @ 55,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Classified Mgmt 224 Days Mac (Adc),Division Director-Coe Bs,False,False,,132225,156253,,136233,,,1500,137733,18593,,,11400,29993,2% @ 55,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Classified Mgmt 224 Days Mac (Adc),Division Director-It,False,False,,132225,156253,,135189,,,,135189,17961,,,11400,29361,2% @ 55,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt 224 Days Msm (Smt),Director II-Special Ed,False,False,,104801,123328,,120921,,,10000,130921,15240,,,11400,26640,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt 224 Days Msm (Smt),Director II-Cosp,False,False,,104801,123328,,129484,,,,129484,15245,,,11400,26645,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Classified Mgmt 224 Days Msm (Smt),Director II-Cosp,False,False,,104801,123328,,128265,,,,128265,16831,,,11400,28231,2% @ 55,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt 212 Days Msm (Smt),Director I-Ed Svcs,False,False,,94463,111995,,103426,,,24100,127526,13228,,,11400,24628,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt 224 Days Msm (Smt),Director II-Ed Svcs,False,False,,104801,123328,,122094,,,4800,126894,15422,,,11400,26822,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt 224 Days Mac (Adc),Director III-Ed Svcs,False,False,,126334,149213,,123864,,,1500,125364,15293,,,11400,26693,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt 224 Days Mmt,Coordinator II-Ed Svcs,False,False,,86218,101461,,95395,,,29846,125241,12806,,,11400,24206,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt 224 Days Msm (Smt),Director II-Cosp,False,False,,104801,123328,,123479,,,1500,124979,16632,,,11400,28032,2% @ 55,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt 224 Days Mac (Adc),Director III-Ed Svcs,False,False,,126334,149213,,119886,,,3750,123636,14924,,,11400,26324,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt 224 Days Msm (Smt),Director II-Rop,False,False,,104801,123328,,121135,,,1500,122635,14550,,,11400,25950,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt 224 Days Msm (Smt),Director II-Special Ed,False,False,,104801,123328,,115130,,,5000,120130,14356,,,11400,25756,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Classified Mgmt 224 Days Mmt,Coordinator IV-It,False,False,,95057,111854,,118493,,,1500,119993,15458,,,11400,26858,2% @ 55,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Classified Mgmt 224 Days Mmt,Coordinator IV-Ed Svcs,False,False,,95057,111854,,55507,,63416,,118923,6732,,,5700,12432,2% @ 55,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt 224 Days Msm (Smt),Director I-Vafs,False,False,,99810,118335,,117128,,,1500,118628,14577,,,11400,25977,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Classified Mgmt 224 Days Mmt,Coordinator III-Admin Svcs,False,False,,90527,106534,,109407,,,8429,117836,14539,,,11400,25939,2% @ 55,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Classified Mgmt 224 Days Mmt,Coordinator IV-Business,False,False,,95057,111854,,117112,,,,117112,15620,,,11400,27020,2% @ 55,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt 224 Days Msm (Smt),Director I-Cosp,False,False,,99810,118335,,116928,,,,116928,14287,,,11400,25687,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Classified Mgmt 224 Days Msm (Smt),Director I-Technology,False,False,,99810,118335,,115390,,,1500,116890,15591,,,11400,26991,2% @ 55,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt 224 Days Msm (Smt),Director I-Ed Svcs,False,False,,99810,118335,,114940,,,1500,116440,14122,,,11400,25522,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt 224 Days Msm (Smt),Director I-Ed Svcs,False,False,,99810,118335,,114621,,,1500,116121,14242,,,11400,25642,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt 224 Days Msm (Smt),Director I-Cosp,False,False,,99810,118335,,114745,,,,114745,13947,,,11400,25347,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt 224 Days Msm (Smt),Director I-Cosp,False,False,,99810,118335,,113173,,,1500,114673,13782,,,11400,25182,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt 224 Days Msm (Smt),Director I-Vafs,False,False,,99810,118335,,110482,,,1500,111982,13782,,,11400,25182,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Classified Mgmt 224 Days Msm (Smt),Director I-It,False,False,,99810,118335,,111378,,,,111378,15398,,,11400,26798,2% @ 55,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Classified Mgmt 224 Days Mmt,Coordinator IV-Business,False,False,,95057,111854,,110936,,,,110936,14555,,,11400,25955,2% @ 55,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt 212 Days Msm (Smt),Director I-Ed Svcs,False,False,,94463,111995,,109337,,,1500,110837,13304,,,11400,24704,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt 224 Days Msm (Smt),Director II-Special Ed,False,False,,104801,123328,,108587,,,1500,110087,13088,,,11400,24488,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt 202 Days Mmt,Coordinator IV-Selpa,False,False,Coordinator IV-Selpa Psych,85721,100869,,108077,0,0,1500,109577,10388,0,0,11400,21788,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Classified Mgmt 215 Days Mmt,Coordinator IV-Special Ed,False,False,,91237,107360,,100712,,,8500,109212,14143,,,11400,25543,2% @ 55,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt 212 Days Mmt,Coordinator II-Ed Svcs,False,False,,81599,96025,,88015,,,21188,109203,11217,,,11400,22617,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt 224 Days Mmt,Coordinator IV-Cosp,False,False,,95057,111854,,107789,,,750,108539,13079,,,11400,24479,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt 202 Days Mmt,Coordinator IV-Selpa,False,False,,85721,100869,,100267,,,7803,108070,14236,,,11400,25636,2% @ 55,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt 202 Days Mmt,Coordinator IV-Selpa,False,False,,85721,100869,,98091,,,9944,108035,12585,,,11400,23985,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt 224 Days Msm (Smt),Director II-Special Ed,False,False,,104801,123328,,106130,,,1502,107632,13237,,,11400,24637,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Classified Technology,Web Developer,False,False,,71160,86484,,86305,20880,,,107185,11129,,,11400,22529,2% @ 55,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt. 215 Days Msm (Smt),Director II-Migrant,False,False,,100590,118373,,106655,,,,106655,13231,,,11400,24631,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt 224 Days Mmt,Coordinator IV-Cosp,False,False,,95057,111854,,104992,,,1500,106492,12851,,,11400,24251,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt 224 Days Msm (Smt),Director II-Special Ed,False,False,,104801,123328,,104714,,,1500,106214,12407,,,11400,23807,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Classified Mgmt 224 Days Mmt,Coordinator IV-It,False,False,,95057,111854,,106209,,,,106209,14910,,,11400,26310,2% @ 55,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Classified Mgmt 224 Days Mmt,Coordinator IV-Business,False,False,,95057,111854,,105878,,,,105878,14749,,,11400,26149,2% @ 55,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt 212 Days Mmt,Coordinator IV-Ed Svcs,False,False,,89964,105862,,104321,,,1500,105821,12348,,,11400,23748,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Classified Mgmt 224 Days Mmt,Coordinator IV-Technology,False,False,,95057,111854,,104903,,,,104903,14394,,,11400,25794,2% @ 55,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt 224 Days Mmt,Coordinator IV-Bfa,False,False,,95057,111854,,102782,,,2115,104897,12181,,,11400,23581,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt 224 Days Msm (Smt),Director II-Special Ed,False,False,,104801,123328,,103170,,,1500,104670,13088,,,11400,24488,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt 212 Days Msm (Smt),Director I-Special Ed,False,False,,94463,111995,,104563,,,,104563,12878,,,11400,24278,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt 224 Days Msm (Smt),Director I-Ed Svcs,False,False,,99810,118335,,97667,,,6750,104417,11896,,,11400,23296,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt 212 Days Mmt,Coordinator IV-Ed Svcs,False,False,,89964,105862,,97135,,,6450,103585,12200,,,11400,23600,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Classified Mgmt 224 Days Mmt,Coordinator IV-Cosp,False,False,,95057,111854,,102470,,,705,103175,13215,,,9243,22458,2% @ 55,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt 212 Days Mmt,Coordinator IV-Cosp,False,False,,89964,105862,,102945,,,,102945,12477,,,11400,23877,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt 224 Days Mmt,Coordinator IV-Cosp,False,False,,95057,111854,,101016,,,1500,102516,12181,,,11400,23581,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt 212 Days Mmt,Coordinator IV-Ed Svcs,False,False,,89964,105862,,100983,,,1500,102483,12348,,,11400,23748,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt 202 Days Mmt,Coordinator IV-Selpa Psych,False,False,,85721,100869,,99504,,,1500,101004,12063,,,11400,23463,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt. 215 Days Msm (Smt),Director I-Ed Services,False,False,,95800,113580,,99503,,,1500,101003,12373,,,11400,23773,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt 224 Days Msm (Smt),Director I-Ed Svcs,False,False,,99810,118335,,99160,,,1500,100660,13772,,,11400,25172,2% @ 55,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Classified Mgmt 224 Days Mmt,Coordinator IV-Business,False,False,,95057,111854,,98844,,,1500,100344,13846,,,11400,25246,2% @ 55,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Classified Mgmt 224 Days Mmt,Coordinator IV-Technology,False,False,,95057,111854,,100275,,,,100275,12932,,,11400,24332,2% @ 62,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt 202 Days Mmt,Coordinator IV-Selpa Psych,False,False,,85721,100869,,98558,,,1500,100058,12353,,,11400,23753,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt 200 Days Mmt,Coordinator II-Ed Svcs,False,False,,76980,90590,,85509,,,14050,99559,10852,,,11400,22252,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt 202 Days Mmt,Coordinator IV-Selpa Psych,False,False,,85721,100869,,97799,,,1500,99299,11773,,,11400,23173,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt 212 Days Mmt,Program Manager III-Ed Svcs,False,False,,74013,87098,,79598,,,18925,98523,11597,,,11400,22997,2% @ 55,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Teacher 6 Hrs,Teacher-Special Ed,False,False,,45931,89276,,88253,,,9942,98195,11672,,,9587,21259,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt 224 Days Mmt,Coordinator II-Ed Svcs,False,False,,86218,101461,,93972,,,3875,97847,12016,,,11400,23416,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Teacher 6 Hrs,Teacher-Special Ed,False,False,,45931,89276,,91058,,,6315,97373,11226,,,11400,22626,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt 202 Days Mmt,Coordinator IV-Selpa Psych,False,False,,85721,100869,,95840,,,1500,97340,12063,,,11400,23463,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt 212 Days Mmt,Coordinator II-Ed Svcs,False,False,,81599,96025,,80194,,,16900,97094,10055,,,11400,21455,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Teacher 6 Hrs,Teacher-Special Ed,False,False,,45931,89276,,89990,,,6931,96921,11339,,,9343,20682,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Teacher 6 Hrs,Teacher-Cosp,False,False,,45931,89276,,74959,,,20988,95947,11808,,,11400,23208,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Classified Mgmt 224 Days Mmt,Coordinator IV-Cosp,False,False,,95057,111854,,95104,,,750,95854,13004,,,11400,24404,2% @ 55,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Classified Mgmt 224 Days Mmt,Coordinator IV-It,False,False,,95057,111854,,91015,,,4716,95731,13092,,,11400,24492,2% @ 55,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Classified Mgmt 202 Days Mmt,Coordinator IV-Special Ed,False,False,,85721,100869,,93355,,,2250,95605,13103,,,11400,24503,2% @ 55,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Classified Mgmt 208 Days Mmt,Coordinator II-Special Ed Ot,False,False,,80059,94214,,93459,,,1500,94959,12453,,,6568,19021,2% @ 55,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Classified Mgmt 224 Days Mmt,Coordinator IV-Business,False,False,,95057,111854,,93129,,,1500,94629,13093,,,11400,24493,2% @ 55,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt 202 Days Mmt,Coordinator IV-Selpa Psych,False,False,,85721,100869,,92914,,,1500,94414,11028,,,11400,22428,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,
2016,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt 202 Days Mmt,Coordinator IV-Selpa Psych,False,False,,85721,100869,,91284,,,3000,94284,11948,,,11400,23348,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/08/2017,San Joaquin,,,