﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,Executive Director,False,False,,135970,164902,,162167,,,840,163007,17523,,9797,22882,50202,2% @ 55,https://www.yolo911.org/join-our-team-0485212,,01/20/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,Operations Manager,False,False,,102107,125382,,125382,,,12487,137869,13597,,,1433,15030,2% @ 55,https://www.yolo911.org/join-our-team-0485212,,01/20/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,System Administrator,False,False,,82534,100318,,100123,,1929,23922,125974,10806,,,3348,14154,2% @ 55,https://www.yolo911.org/join-our-team-0485212,,01/20/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,Information Technology Manager,False,False,,103293,122034,,115627,,,840,116467,8616,,,22882,31498,2% @ 62,https://www.yolo911.org/join-our-team-0485212,,01/20/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,Dispatch Supervisor,False,False,,72114,88546,,84799,5786,7689,5070,103344,7939,,,8954,16893,2% @ 55,https://www.yolo911.org/join-our-team-0485212,,01/20/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,Dispatch Supervisor,False,False,,72114,88546,,83135,3337,,7954,94426,9743,,,13135,22878,2% @ 55,https://www.yolo911.org/join-our-team-0485212,,01/20/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,911 Public Safety Dispatcher I/II,False,False,,45656,67891,,68282,10402,,13359,92043,8088,,,1145,9233,2% @ 55,https://www.yolo911.org/join-our-team-0485212,,01/20/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,Dispatch Supervisor,False,False,,72114,88546,,74844,6742,64,9307,90957,10326,,,22882,33208,2% @ 55,https://www.yolo911.org/join-our-team-0485212,,01/20/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,911 Public Safety Dispatcher III,False,False,,71282,74173,,70185,11145,,8205,89535,8694,,,21682,30376,2% @ 55,https://www.yolo911.org/join-our-team-0485212,,01/20/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,Information Technology Specialist,False,False,,64667,78603,,71107,39,,17861,89007,5233,,,1523,6756,2% @ 62,https://www.yolo911.org/join-our-team-0485212,,01/20/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,Dispatch Supervisor,False,False,,72114,88546,,75078,6633,,6535,88246,8874,,,22282,31156,2% @ 55,https://www.yolo911.org/join-our-team-0485212,,01/20/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,911 Public Safety Dispatcher I/II,False,False,,45656,67891,,65502,8159,,12613,86274,7765,,,1523,9288,2% @ 55,https://www.yolo911.org/join-our-team-0485212,,01/20/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,911 Public Safety Dispatcher III,False,False,,71282,74173,,71377,1869,,9752,82998,8869,,,21682,30551,2% @ 55,https://www.yolo911.org/join-our-team-0485212,,01/20/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,Fiscal/Hr Administrator,False,False,,79602,92186,,78402,,1773,2580,82755,9206,,,22882,32088,2% @ 55,https://www.yolo911.org/join-our-team-0485212,,01/20/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,911 Public Safety Dispatcher I/II,False,False,,45656,67891,,67391,7022,,7253,81666,7981,,,10200,18181,2% @ 55,https://www.yolo911.org/join-our-team-0485212,,01/20/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,911 Public Safety Dispatcher I/II,False,False,,45656,67891,,64627,5341,,10650,80618,5182,,,1145,6327,2% @ 62,https://www.yolo911.org/join-our-team-0485212,,01/20/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,911 Public Safety Dispatcher I/II,False,False,,45656,67891,,67970,5298,65,7274,80607,7968,,,9951,17919,2% @ 55,https://www.yolo911.org/join-our-team-0485212,,01/20/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,911 Public Safety Dispatcher I/II,False,False,,45656,67891,,67679,5545,,7227,80451,7939,,,10200,18139,2% @ 55,https://www.yolo911.org/join-our-team-0485212,,01/20/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,911 Public Safety Dispatcher I/II,False,False,,45656,67891,,66085,6373,,6234,78692,5354,,,10200,15554,2% @ 62,https://www.yolo911.org/join-our-team-0485212,,01/20/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,911 Public Safety Dispatcher III,False,False,,71282,74173,,64382,7823,,5424,77629,5664,,,21832,27496,2% @ 62,https://www.yolo911.org/join-our-team-0485212,,01/20/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,911 Public Safety Dispatcher I/II,False,False,,45656,67891,,64890,5965,,3813,74668,5241,,,16678,21919,2% @ 62,https://www.yolo911.org/join-our-team-0485212,,01/20/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,911 Public Safety Dispatcher I/II,False,False,,45656,67891,,63181,,,7926,71107,8009,,,10200,18209,2% @ 55,https://www.yolo911.org/join-our-team-0485212,,01/20/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,911 Public Safety Dispatcher I/II,False,False,,45656,67891,,56020,10429,,3828,70277,4972,,,21682,26654,2% @ 62,https://www.yolo911.org/join-our-team-0485212,,01/20/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,911 Public Safety Dispatcher I/II,False,False,,45656,67891,,59410,3558,3090,3770,69828,3564,,,7650,11214,2% @ 62,https://www.yolo911.org/join-our-team-0485212,,01/20/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,911 Public Safety Dispatcher I/II,False,False,,45656,67891,,57476,5999,,5756,69231,4653,,,10200,14853,2% @ 62,https://www.yolo911.org/join-our-team-0485212,,01/20/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,911 Public Safety Dispatcher I/II,False,False,,45656,67891,,58914,3325,,4746,66985,4886,,,16678,21564,2% @ 62,https://www.yolo911.org/join-our-team-0485212,,01/20/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,911 Public Safety Dispatcher I/II,False,False,,45656,67891,,57813,3911,,3057,64781,4728,,,16678,21406,2% @ 62,https://www.yolo911.org/join-our-team-0485212,,01/20/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,911 Public Safety Dispatcher I/II,False,False,,45656,67891,,52107,8085,,4521,64713,4406,,,16678,21084,2% @ 62,https://www.yolo911.org/join-our-team-0485212,,01/20/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,911 Public Safety Dispatcher I/II,False,False,,45656,67891,,53375,4324,,4508,62207,4299,,,10200,14499,2% @ 62,https://www.yolo911.org/join-our-team-0485212,,01/20/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,911 Public Safety Dispatcher I/II,False,False,,45656,67891,,50768,5295,,5248,61311,4277,,,21682,25959,2% @ 62,https://www.yolo911.org/join-our-team-0485212,,01/20/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,911 Public Safety Dispatcher I/II,False,False,,45656,67891,,48247,3102,,7939,59288,3773,,,1145,4918,2% @ 62,https://www.yolo911.org/join-our-team-0485212,,01/20/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,Dispatch Assistant,False,False,,43056,52062,,48684,2622,501,6690,58497,6198,,,16678,22876,2% @ 55,https://www.yolo911.org/join-our-team-0485212,,01/20/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,Dispatch Assistant,False,False,,43056,52062,,48080,,,8369,56449,5489,,,1145,6634,2% @ 55,https://www.yolo911.org/join-our-team-0485212,,01/20/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,911 Public Safety Dispatcher I/II,False,False,,45656,67891,,48929,2846,,4142,55917,4622,,,14668,19290,2% @ 62,https://www.yolo911.org/join-our-team-0485212,,01/20/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,Dispatch Assistant,False,False,,43056,52062,,51473,,,4291,55764,5988,,,10200,16188,2% @ 55,https://www.yolo911.org/join-our-team-0485212,,01/20/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,911 Public Safety Dispatcher I/II,False,False,,45656,67891,,46582,3699,,5143,55424,3805,,,10200,14005,2% @ 62,https://www.yolo911.org/join-our-team-0485212,,01/20/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,Sr. Administrative Specialist II,False,False,,43347,53123,,50659,,,2872,53531,5887,,,10815,16702,2% @ 55,https://www.yolo911.org/join-our-team-0485212,,01/20/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,911 Public Safety Dispatcher I/II,False,False,,45656,67891,,47375,2527,,3167,53069,3782,,,11723,15505,2% @ 62,https://www.yolo911.org/join-our-team-0485212,,01/20/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,911 Public Safety Dispatcher I/II,False,False,,45656,67891,,45685,2053,,4283,52021,3696,,,10200,13896,2% @ 62,https://www.yolo911.org/join-our-team-0485212,,01/20/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,Dispatch Supervisor,False,False,,72114,88546,,33886,388,7560,3729,45563,3800,,,4440,8240,2% @ 55,https://www.yolo911.org/join-our-team-0485212,,01/20/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,911 Public Safety Dispatcher I/II,False,False,,45656,67891,,32303,279,990,2284,35856,2505,,,6800,9305,2% @ 62,https://www.yolo911.org/join-our-team-0485212,,01/20/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,911 Public Safety Dispatcher I/II,False,False,,45656,67891,,27231,805,1136,2577,31749,2124,,,5950,8074,2% @ 62,https://www.yolo911.org/join-our-team-0485212,,01/20/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,911 Public Safety Dispatcher I/II,False,False,,45656,67891,,19528,1571,7987,2280,31366,2235,,,3400,5635,2% @ 55,https://www.yolo911.org/join-our-team-0485212,,01/20/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,911 Public Safety Dispatcher I/II,False,False,,45656,67891,,21821,,,1412,23233,1806,,,5100,6906,2% @ 62,https://www.yolo911.org/join-our-team-0485212,,01/20/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,911 Public Safety Dispatcher I/II,False,False,,45656,67891,,20572,248,,1681,22501,1730,,,5100,6830,2% @ 62,https://www.yolo911.org/join-our-team-0485212,,01/20/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,911 Public Safety Dispatcher I/II,False,False,,45656,67891,,16156,,,,16156,1328,,,6915,8243,2% @ 62,https://www.yolo911.org/join-our-team-0485212,,01/20/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,Extra Help Fiscal/Hr Administrator,False,False,,79602,92186,,4831,,,,4831,,,,,0,,https://www.yolo911.org/join-our-team-0485212,,01/20/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,911 Public Safety Dispatcher I/II,False,False,,45656,67891,,2081,,,,2081,,,,,0,,https://www.yolo911.org/join-our-team-0485212,,01/20/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,911 Public Safety Dispatcher I/II,False,False,,45656,67891,,993,,798,163,1954,82,,,425,507,2% @ 62,https://www.yolo911.org/join-our-team-0485212,,01/20/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.yolo911.org/join-our-team-0485212,,01/20/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.yolo911.org/join-our-team-0485212,,01/20/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.yolo911.org/join-our-team-0485212,,01/20/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.yolo911.org/join-our-team-0485212,,01/20/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.yolo911.org/join-our-team-0485212,,01/20/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)

