﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Palmer Creek Community Services District,Field,Plant Operator,False,False,,,,,20508,,,,20508,,,,,0,,,,08/30/2022,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Palmer Creek Community Services District,Field,Plant Operator,False,False,,,,,12519,,,,12519,,,,,0,,,,08/30/2022,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Palmer Creek Community Services District,Field,Plant Operator,False,False,,,,,10375,,,,10375,,,,,0,,,,08/30/2022,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Palmer Creek Community Services District,Administration,Secretary,False,False,,,,,5300,,,,5300,,,,,0,,,,08/30/2022,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Palmer Creek Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Palmer Creek Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Palmer Creek Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Palmer Creek Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Palmer Creek Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services

