﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Gustine,Administration,City Manager,,,,115000,115000,85759,,,,,85759,,6861,0,4400,11261,2.5% @ 55,www.cityofgustine.com,5527,04/29/2016,Merced,,,
2010,City,Gustine,Police,Police Sargeant,,,,52157,63399,80971,,,,,80971,,7287,0,10982,18269,3% @ 55,www.cityofgustine.com,5527,04/29/2016,Merced,,,
2010,City,Gustine,Police,Police Sargeant,,,,52157,63399,79916,,,,,79916,,7192,0,10982,18174,3% @ 55,www.cityofgustine.com,5527,04/29/2016,Merced,,,
2010,City,Gustine,Police,Police Officer,,,,41244,50132,62816,,,,,62816,,5653,0,8974,14627,3% @ 55,www.cityofgustine.com,5527,04/29/2016,Merced,,,
2010,City,Gustine,Public Works,Assitant Director,,,,57158,69451,62761,,,,,62761,,5021,0,10622,15643,2.5% @ 55,www.cityofgustine.com,5527,04/29/2016,Merced,,,
2010,City,Gustine,Public Works,Chief Wastewater Operator,,,,54422,66150,60365,,,,,60365,,4829,0,13660,18489,2.5% @ 55,www.cityofgustine.com,5527,04/29/2016,Merced,,,
2010,City,Gustine,Police,Police Officer,,,,41244,50132,55861,,,,,55861,,5028,0,9942,14970,3% @ 55,www.cityofgustine.com,5527,04/29/2016,Merced,,,
2010,City,Gustine,Police,Police Officer,,,,41244,50132,51729,,,,,51729,,4656,0,5736,10392,3% @ 55,www.cityofgustine.com,5527,04/29/2016,Merced,,,
2010,City,Gustine,Police,Police Officer,,,,41244,50132,51671,,,,,51671,,4650,0,2764,7414,3% @ 55,www.cityofgustine.com,5527,04/29/2016,Merced,,,
2010,City,Gustine,Public Works,Public Works Supervisor,,,,37061,45048,50735,,,,,50735,,4059,0,12694,16753,2.5% @ 55,www.cityofgustine.com,5527,04/29/2016,Merced,,,
2010,City,Gustine,Public Works,Sr. Maintenance Worker,,,,35295,42902,50013,,,,,50013,,4001,0,8988,12989,2.5% @ 55,www.cityofgustine.com,5527,04/29/2016,Merced,,,
2010,City,Gustine,Administration,Administrative Services Director,,,,57491,57491,48635,,,,,48635,,3891,0,5230,9121,2.5% @ 55,www.cityofgustine.com,5527,04/29/2016,Merced,,,
2010,City,Gustine,Police,Records Supervisor,,,,35810,45703,47360,,,,,47360,,3789,0,6305,10094,2.5% @ 55,www.cityofgustine.com,5527,04/29/2016,Merced,,,
2010,City,Gustine,Administration,City Manager,,,,115000,115000,46165,,,,,46165,,3693,0,1754,5447,2.5% @ 55,www.cityofgustine.com,5527,04/29/2016,Merced,,,
2010,City,Gustine,Public Works,Maintenance Worker,,,,32019,38920,44989,,,,,44989,,3599,0,9942,13541,2.5% @ 55,www.cityofgustine.com,5527,04/29/2016,Merced,,,
2010,City,Gustine,Public Works,Maintenance Worker,,,,32019,38920,44754,,,,,44754,,3580,0,10552,14132,2.5% @ 55,www.cityofgustine.com,5527,04/29/2016,Merced,,,
2010,City,Gustine,Public Works,Water Distribution Operator,,,,33874,41176,41475,,,,,41475,,3318,0,15442,18760,2.5% @ 55,www.cityofgustine.com,5527,04/29/2016,Merced,,,
2010,City,Gustine,Police,Chief of Police - Interim,,,,107848,107848,39665,,,,,39665,,0,0,0,0,,www.cityofgustine.com,5527,04/29/2016,Merced,,,
2010,City,Gustine,Animal Control,Community Service Officer,,,,32316,40600,38438,,,,,38438,,3075,0,12694,15769,2.5 % @ 55,www.cityofgustine.com,5527,04/29/2016,Merced,,,
2010,City,Gustine,Public Works,Director - PT,,,,36000,36000,37909,,,,,37909,,0,0,0,0,,www.cityofgustine.com,5527,04/29/2016,Merced,,,
2010,City,Gustine,Administration,Administrative Analyst,,,,37606,37606,36838,,,,,36838,,3947,0,2500,6447,2.5% @ 55,www.cityofgustine.com,5527,04/29/2016,Merced,,,
2010,City,Gustine,Administration,Assistant Planner - PT,,,,52000,52000,34689,,,,,34689,,0,0,0,0,,www.cityofgustine.com,5527,04/29/2016,Merced,,,
2010,City,Gustine,Administration,Account Clerk,,,,32482,41456,33323,,,,,33323,,2666,0,9942,12608,2.5% @ 55,www.cityofgustine.com,5527,04/29/2016,Merced,,,
2010,City,Gustine,Public Works,Administrative Assistant,,,,32482,41456,33292,,,,,33292,,2663,0,2764,5427,2.5% @ 55,www.cityofgustine.com,5527,04/29/2016,Merced,,,
2010,City,Gustine,Police,Reserve Police Officer,,,,41244,41244,32665,,,,,32665,,0,0,0,0,,www.cityofgustine.com,5527,04/29/2016,Merced,,,
2010,City,Gustine,Police,Reserve Police Officer,,,,41244,41244,26027,,,,,26027,,0,0,0,0,,www.cityofgustine.com,5527,04/29/2016,Merced,,,
2010,City,Gustine,Public Works,Water Distribution Operator,,,,33874,41176,23570,,,,,23570,,1886,0,5230,7116,2.5% @ 55,www.cityofgustine.com,5527,04/29/2016,Merced,,,
2010,City,Gustine,Police,Account Clerk,,,,32482,41456,9827,,,,,9827,,0,0,0,0,,www.cityofgustine.com,5527,04/29/2016,Merced,,,
2010,City,Gustine,Administration,Deputy City Clerk,,,,52000,52000,9713,,,,,9713,,777,0,0,777,2.5% @ 55,www.cityofgustine.com,5527,04/29/2016,Merced,,,
2010,City,Gustine,Police,Police Officer,,,,41244,50132,9709,,,,,9709,,874,0,5091,5965,3% @ 55,www.cityofgustine.com,5527,04/29/2016,Merced,,,
2010,City,Gustine,Administration,Account Clerk,,,,32482,41456,9656,,,,,9656,,0,0,0,0,,www.cityofgustine.com,5527,04/29/2016,Merced,,,
2010,City,Gustine,Fire,Fire Chief,,,,7200,7200,7800,,,,,7800,,0,0,0,0,,www.cityofgustine.com,5527,04/29/2016,Merced,,,
2010,City,Gustine,Recreation,Assistant Recreation Director,,,,6000,6000,6231,,,,,6231,,0,0,0,0,,www.cityofgustine.com,5527,04/29/2016,Merced,,,
2010,City,Gustine,Police,Reserve Police Officer,,,,41244,41244,3669,,,,,3669,,0,0,0,0,,www.cityofgustine.com,5527,04/29/2016,Merced,,,
2010,City,Gustine,Recreation,Youth Leader Advisor,,,,26000,26000,3644,,,,,3644,,0,0,0,0,,www.cityofgustine.com,5527,04/29/2016,Merced,,,
2010,City,Gustine,Public Works,Water Distribution Operator - Temp,,,,33874,41176,3529,,,,,3529,,0,0,0,0,,www.cityofgustine.com,5527,04/29/2016,Merced,,,
2010,City,Gustine,Recreation,Youth Leader Assistant Advisor,,,,21840,21840,2830,,,,,2830,,0,0,0,0,,www.cityofgustine.com,5527,04/29/2016,Merced,,,
2010,City,Gustine,Pool,Pool Manager,,,,24960,24960,2628,,,,,2628,,0,0,0,0,,www.cityofgustine.com,5527,04/29/2016,Merced,,,
2010,City,Gustine,Recreation,Youth Leader Captain,,,,16640,16640,1834,,,,,1834,,0,0,0,0,,www.cityofgustine.com,5527,04/29/2016,Merced,,,
2010,City,Gustine,Recreation,Youth Leader Captain,,,,16640,16640,1824,,,,,1824,,0,0,0,0,,www.cityofgustine.com,5527,04/29/2016,Merced,,,
2010,City,Gustine,Recreation,Youth Leader Captain,,,,16640,16640,1822,,,,,1822,,0,0,0,0,,www.cityofgustine.com,5527,04/29/2016,Merced,,,
2010,City,Gustine,Recreation,Youth Leader Captain,,,,16640,16640,1818,,,,,1818,,0,0,0,0,,www.cityofgustine.com,5527,04/29/2016,Merced,,,
2010,City,Gustine,Recreation,Youth Leader Captain,,,,16640,16640,1798,,,,,1798,,0,0,0,0,,www.cityofgustine.com,5527,04/29/2016,Merced,,,
2010,City,Gustine,Recreation,Youth Leader Captain,,,,16640,16640,1794,,,,,1794,,0,0,0,0,,www.cityofgustine.com,5527,04/29/2016,Merced,,,
2010,City,Gustine,Recreation,Youth Leader Captain,,,,16640,16640,1788,,,,,1788,,0,0,0,0,,www.cityofgustine.com,5527,04/29/2016,Merced,,,
2010,City,Gustine,Recreation,Youth Leader Captain,,,,16640,16640,1696,,,,,1696,,0,0,0,0,,www.cityofgustine.com,5527,04/29/2016,Merced,,,
2010,City,Gustine,Recreation,Youth Leader Captain,,,,16640,16640,1258,,,,,1258,,0,0,0,0,,www.cityofgustine.com,5527,04/29/2016,Merced,,,
2010,City,Gustine,City Council,Council Member,,,,1020,1020,1105,,,,,1105,,0,0,0,0,,www.cityofgustine.com,5527,04/29/2016,Merced,,,
2010,City,Gustine,City Council,Council Member,,,,1020,1020,1105,,,,,1105,,0,0,0,0,,www.cityofgustine.com,5527,04/29/2016,Merced,,,
2010,City,Gustine,City Council,Council Member,,,,1020,1020,1105,,,,,1105,,0,0,0,0,,www.cityofgustine.com,5527,04/29/2016,Merced,,,
2010,City,Gustine,City Council,Council Member,,,,1020,1020,1105,,,,,1105,,0,0,0,0,,www.cityofgustine.com,5527,04/29/2016,Merced,,,
2010,City,Gustine,Pool,Lifeguard,,,,17680,17680,1047,,,,,1047,,0,0,0,0,,www.cityofgustine.com,5527,04/29/2016,Merced,,,
2010,City,Gustine,Pool,Lifeguard,,,,17680,17680,1026,,,,,1026,,0,0,0,0,,www.cityofgustine.com,5527,04/29/2016,Merced,,,
2010,City,Gustine,City Council,Mayor,,,,1020,1020,1020,,,,,1020,,0,0,9942,9942,,www.cityofgustine.com,5527,04/29/2016,Merced,,,
2010,City,Gustine,Pool,Lifeguard,,,,17680,17680,1000,,,,,1000,,0,0,0,0,,www.cityofgustine.com,5527,04/29/2016,Merced,,,
2010,City,Gustine,Pool,Lifeguard,,,,17680,17680,945,,,,,945,,0,0,0,0,,www.cityofgustine.com,5527,04/29/2016,Merced,,,
2010,City,Gustine,Pool,Lifeguard,,,,17680,17680,630,,,,,630,,0,0,0,0,,www.cityofgustine.com,5527,04/29/2016,Merced,,,
2010,City,Gustine,Pool,Lifeguard,,,,17680,17680,470,,,,,470,,0,0,0,0,,www.cityofgustine.com,5527,04/29/2016,Merced,,,
2010,City,Gustine,Police,Reserve Police Officer,,,,41244,41244,416,,,,,416,,0,0,0,0,,www.cityofgustine.com,5527,04/29/2016,Merced,,,
2010,City,Gustine,City Council,Mayor,,,,1020,1020,85,,,,,85,,0,0,0,0,,www.cityofgustine.com,5527,04/29/2016,Merced,,,
2010,City,Gustine,Police,Police Sargeant,,,,52157,63399,0,,,,,0,,0,0,7695,7695,3% @ 55,www.cityofgustine.com,5527,04/29/2016,Merced,,,
2010,City,Gustine,Administration,Administrative Services Director,,,,57491,57491,,,,,,0,,694,0,2250,2944,2.5% @ 55,www.cityofgustine.com,5527,04/29/2016,Merced,,,
2010,City,Gustine,Administration,City Clerk,,,,50690,50690,0,,,,,0,,0,0,0,0,2.5% @ 55,www.cityofgustine.com,5527,04/29/2016,Merced,,,
2010,City,Gustine,Pool,Swim Instructor,,,,20800,20800,0,,,,,0,,0,0,0,0,,www.cityofgustine.com,5527,04/29/2016,Merced,,,
2010,City,Gustine,Pool,Swim Instructor,,,,20800,20800,0,,,,,0,,0,0,0,0,,www.cityofgustine.com,5527,04/29/2016,Merced,,,
2010,City,Gustine,Pool,Swim Instructor,,,,20800,20800,0,,,,,0,,0,0,0,0,,www.cityofgustine.com,5527,04/29/2016,Merced,,,
2010,City,Gustine,Pool,Swim Instructor,,,,20800,20800,0,,,,,0,,0,0,0,0,,www.cityofgustine.com,5527,04/29/2016,Merced,,,
2010,City,Gustine,Pool,Swim Instructor,,,,20800,20800,0,,,,,0,,0,0,0,0,,www.cityofgustine.com,5527,04/29/2016,Merced,,,
2010,City,Gustine,Pool,Swim Instructor,,,,20800,20800,0,,,,,0,,0,0,0,0,,www.cityofgustine.com,5527,04/29/2016,Merced,,,

