﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Kettleman City Community Services District,Maintenance,Full Time - Water Treatment,False,False,,113890,113890,,76865,37024,,,113889,5381,,6633,26969,38983,2% @ 60,,,08/29/2023,Kings,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Kettleman City Community Services District,Maintenance,Full Time - Lead,False,False,,60729,60729,,44158,16571,,,60729,3091,,3811,27091,33993,2% @ 60,,,08/29/2023,Kings,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Kettleman City Community Services District,Administration,Office Manager,False,False,,55723,55723,,55723,,,,55723,3901,,4809,12884,21594,2% @ 60,,,08/29/2023,Kings,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Kettleman City Community Services District,Administration,Office Clerk,False,False,,37628,37628,,37029,599,,,37628,2592,,3196,21820,27608,2% @ 60,,,08/29/2023,Kings,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Kettleman City Community Services District,Maintenance,Part-Time,False,False,,9807,9807,,9807,,,,9807,,,,,0,,,,08/29/2023,Kings,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Kettleman City Community Services District,Maintenance,Part-Time,False,False,,8890,8890,,8890,,,,8890,,,,,0,,,,08/29/2023,Kings,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Kettleman City Community Services District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Kings,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Kettleman City Community Services District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Kings,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Kettleman City Community Services District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Kings,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Kettleman City Community Services District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Kings,Water Enterprise|Sewer Enterprise,False,Community Services

