﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Temecula,City Manager,City Manager,,,,291571,291571,,313849,,22428,12349,348626,57819,25350,22000,,105169,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,City Manager,Deputy City Manager,,,,136439,192113,,183260,,14065,14972,212297,36368,15938,,,52306,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Tics,Director Of Community Services,,,,121715,171377,,145414,,60965,5200,211579,29735,13145,,9691,52571,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Tics,Assistant City Manager,,,,137881,194153,,180225,,14934,5250,200409,38350,16813,,5515,60678,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,City Manager,Assistant City Manager,,,,137881,194153,,182568,,11201,5250,199019,38350,16813,,4844,60007,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Cap Admin,Public Works Director,,,,126633,178301,,165250,,13715,6223,185188,34751,15227,,7969,57947,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Strategic Budgeting And Operat,Chief Financial Officer,,,,121715,171377,,160539,,13182,5650,179371,33852,14846,,8544,57242,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Planning,"Director, Development Services",,,,121715,171377,,154106,,11984,8914,175004,30380,13312,,6753,50445,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,City Clerk,City Clerk/Dir Of Support Serv,,,,101930,143509,,133231,,11039,5650,149920,28361,12438,,8707,49506,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Cap Admin,Principal Engineer,,,,98234,138310,,129609,,10379,992,140980,26918,11799,,10147,48864,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Cap Admin,Senior Engineer,,,,86241,121439,,120590,,9341,4378,134309,23867,10463,,6421,40751,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Information Systems,Director Of Information System,,,,101930,143509,,110780,,14464,8280,133524,21379,9538,,,30917,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Land Development,Senior Engineer,,,,86241,121439,,118773,,6835,5103,130711,23696,10381,,7372,41449,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Tics,Senior Management Analyst,,,,75965,106976,,107254,,8228,10957,126439,21173,9281,,,30454,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Building & Safety,Building Official,,,,97072,137544,,108663,,6356,10415,125434,21382,9366,,,30748,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Cap Admin,Senior Engineer,,,,86241,121439,,110339,,8492,5186,124017,21867,9586,,6421,37874,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Finance,Accounting Manager,,,,75965,106976,,105374,,8228,4851,118453,21173,9281,,1845,32299,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Public Works,Maintenance Supt. - Tics,,,,77514,109143,,109421,,4197,3165,116783,21615,9479,,5417,36511,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Planning,Senior Planner,,,,79707,112222,,100298,,7847,7787,115932,20554,9006,,6814,36374,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Strategic Budgeting And Operat,Revenue Manager,,,,75965,106976,,103277,,5874,6623,115774,20788,9098,,,29886,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Human Resources,Senior Hr Analyst,,,,68772,96854,,97320,,1862,11891,111073,19334,8471,,,27805,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Information Systems,Sr. I.S. Specialist,,,,63096,80750,,80754,3396,7434,18411,109995,14820,6496,,,21316,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Cap Admin,Construction Manager,,,,74436,98526,,98526,,,10957,109483,18062,7918,,,25980,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Support Services,Deputy Dir Of Support Services,,,,78373,110381,,98965,,8490,886,108341,21833,9575,,7905,39313,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Public Works,Senior Signal Technician,,,,63096,80750,,80715,2486,,24518,107719,14846,6510,,,21356,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Public Works,Associate Engineer,,,,73143,93618,,93186,,1800,12689,107675,17395,7629,,,25024,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Strategic Budgeting And Operat,Fiscal Services Manager,,,,84860,119491,,95783,,6267,4368,106418,21782,9554,,5507,36843,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Tics,Senior Management Analyst,,,,75965,106976,,103473,,2007,873,106353,20464,8970,,7372,36806,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Finance,Senior Debt Analyst,,,,75965,106976,,91112,,5339,9785,106236,18126,7940,,,26066,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Information Systems,GIs Administrator,,,,70244,98878,,97727,,7606,655,105988,19577,8581,,10507,38665,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Strategic Budgeting And Operat,Senior Management Analyst,,,,75965,106976,,93624,,8228,3539,105391,21230,9308,,6307,36845,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Land Development,Special Projects Engineer,,,,73143,93618,,93619,,3600,5492,102711,17157,7525,,1544,26226,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Tics,Recreation Superintendent,,,,81808,115212,,100117,,1329,483,101929,21720,9551,,7522,38793,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Public Works,Associate Engineer,,,,73143,93618,,93601,,5401,2469,101471,17167,7525,,8504,33196,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Public Works,Maintenance Supervisor,,,,63097,88832,,89625,,6833,4818,101276,17623,7724,,6439,31786,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Public Works,Maintenance Supervisor,,,,63097,88832,,83259,,6346,11666,101271,16584,7268,,,23852,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Public Works,Facility Services Manager,,,,54784,70152,,70153,14518,4047,12273,100991,13030,5708,,300,19038,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Information Systems,Sr. GIs Programmer,,,,63096,80750,,77915,4118,524,17869,100426,14327,6275,,145,20747,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Public Works,Management Analyst,,,,68772,96854,,96346,,232,3715,100293,19334,8471,,7991,35796,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Cap Admin,Associate Engineer,,,,73143,93618,,93618,,,6364,99982,17404,7629,,6293,31326,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Cap Admin,Associate Engineer,,,,73143,93618,,93390,,,5277,98667,17395,7629,,7372,32396,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Theater,Theatre Manager,,,,66072,93035,,95558,,1789,396,97743,13114,5874,,7906,26894,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Planning,Econ. Development Analyst I,,,,64677,91056,,84199,,1626,11408,97233,16744,7344,,,24088,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Human Resources,Human Resources Analyst,,,,62529,88035,,88216,,1692,7134,97042,17430,7645,,,25075,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Cap Admin,Senior Public Works Inspector,,,,62851,80459,,80660,768,4641,10581,96650,14819,6498,,,21317,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Economic Development,Human Services/Teen Manager,,,,61244,86214,,81650,,1577,11205,94432,16168,7089,,,23257,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Economic Development,Management Analyst,,,,68772,96854,,82109,,1611,10709,94429,16701,7318,,,24019,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Cap Admin,Assistant Engineer,,,,62191,79645,,79647,,4594,9937,94178,14618,6407,,,21025,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Land Development,Associate Engineer,,,,73143,93618,,86949,,5401,1036,93386,17243,7565,,10507,35315,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Planning,Associate Planner,,,,63112,80765,,80710,87,1738,10541,93076,14813,6497,,,21310,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Land Development,Associate Engineer,,,,73143,93618,,86365,,5401,492,92258,17157,7525,,10507,35189,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Recreation,Museum Services Manager,,,,54784,70152,,70153,5361,4030,12068,91612,12886,5648,,557,19091,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,City Manager,Executive Assistant,,,,56824,80014,,79340,,6154,4180,89674,15484,6807,,7518,29809,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Public Works,Park/Landscape Maintenance Supervisor,,,,63097,88832,,85022,,3416,916,89354,17623,7724,,10507,35854,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,City Clerk,Records Manager,,,,56182,79605,,75077,,5706,8239,89022,14944,6549,,,21493,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Finance,Senior Accountant,,,,75965,106976,,77536,,7925,2841,88302,16473,7234,,9631,33338,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Public Works,Senior Landscape Inspector,,,,52483,67192,,67193,2483,3876,14097,87649,12520,5489,,,18009,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Community Recreation Center,Recreation Supervisor,,,,53296,68219,,70904,4690,,11971,87565,13126,5739,,,18865,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Tics,Senior Recreation Coordinator,,,,47883,61272,,61389,8723,5004,11175,86291,11282,4948,,,16230,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Cap Admin,Associate Engineer,,,,73143,93618,,84454,,,485,84939,16346,7155,,8806,32307,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Building & Safety,Building Inspector II,,,,54216,69400,,69402,70,2669,11173,83314,12773,5598,,,18371,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Land Development,Senior Public Works Inspector,,,,62851,80459,,77314,1617,3413,888,83232,14790,6482,,9382,30654,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Cap Admin,Sr. Cap Specialist,,,,54327,69543,,69544,,3677,9885,83106,12774,5599,,1544,19917,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,City Manager,Assistant Planner,,,,55643,71241,,67221,2502,2732,9845,82300,12345,5413,,,17758,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Information Systems,Webmaster,,,,53480,68464,,68467,3147,6574,3077,81265,12578,5513,,6293,24384,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Building & Safety,Code Enforcement Officer II,,,,57161,73158,,73160,2325,1406,4202,81093,13449,5898,,6814,26161,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Theater,Theater Technical Supervisor,,,,47883,61272,,61471,10789,3534,4612,80406,11292,4953,,6439,22684,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Cap Admin,Senior Public Works Inspector,,,,62851,80459,,74205,203,4748,1100,80256,14919,6537,,10507,31963,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Planning,Assistant Planner,,,,55643,71241,,68726,581,342,9928,79577,12617,5534,,1544,19695,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Senior Center,Recreation Supervisor,,,,53296,68219,,63807,6982,5280,3071,79140,12629,5533,,9784,27946,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Tics,Administrative Assistant,,,,43005,55045,,53848,9602,2103,13053,78606,10129,4439,,,14568,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Aquatics,Aquatics Supervisor,,,,53296,68219,,64841,718,1775,11269,78603,11905,5214,,,17119,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Land Development,Public Works Inspector,,,,54661,69968,,69984,560,3111,4676,78331,12792,5608,,6421,24821,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Building & Safety,Building Inspector II,,,,54216,69400,,67402,829,,9684,77915,12422,5438,,1544,19404,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Public Works,Lead Maintenance Worker,,,,45076,57668,,57677,6123,3327,9326,76453,10657,4669,,5863,21189,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Land Development,Junior Engineer,,,,48342,61885,,61886,,3570,10983,76439,11290,4950,,,16240,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Public Works,Lead Maintenance Worker,,,,45076,57668,,57839,1793,2772,13907,76311,10699,4688,,,15387,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Building & Safety,Building Inspector II,,,,54216,69400,,67408,269,150,8146,75973,12423,5438,,,17861,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Public Works,Lead Maintenance Worker,,,,45076,57668,,57675,3725,,14512,75912,10968,4804,,,15772,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Planning,Development Proc. Coordinator,,,,57176,73188,,69684,,,5903,75587,13427,5889,,3895,23211,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Public Works,Junior Engineer,,,,48342,61885,,61861,,,12479,74340,11605,5090,,,16695,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Public Works,Lead Maintenance Worker,,,,45076,57668,,57669,1743,,14512,73924,10704,4696,,,15400,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Public Works,Lead Maintenance Worker,,,,45076,57668,,56495,2832,2218,12277,73822,10723,4697,,2931,18351,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Finance,Accounting Specialist -Payroll,,,,41410,58265,,58660,42,3361,11037,73100,11624,5093,,,16717,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Planning,Assistant Planner,,,,55643,71241,,64061,614,3723,3778,72176,11727,5140,,6899,23766,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Tics,Administrative Assistant (Cm),,,,43005,60550,,55562,1161,4247,10759,71729,11069,4859,,1544,17472,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Public Works,Assistant Signal Technician,,,,45076,57668,,51682,3019,1663,15086,71450,10727,4698,,9639,25064,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Finance,Purchasing Coordinator II,,,,45482,58586,,58601,,767,11523,70891,10778,4724,,,15502,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Public Works,Lead Maintenance Worker,,,,45076,57668,,56267,2886,,11529,70682,10383,4556,,,14939,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Central Services,Central Services Supervisor,,,,43226,55680,,54003,143,3212,13226,70584,10245,4490,,,14735,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Tics,Senior Recreation Coordinator,,,,47883,61272,,53604,14443,618,1763,70428,11266,4937,,10650,26853,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Museum,Project Employee - Cad,,,,54784,70152,,69168,,,,69168,227,,,,227,,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Information Systems,GIs Analyst,,,,53480,68464,,67204,,,1722,68926,12722,5573,,10588,28883,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Public Works,Lead Maintenance Worker,,,,45076,57668,,51561,4066,2727,10404,68758,10653,4668,,10681,26002,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Fire,Public Works Inspector,,,,54661,69968,,63846,100,4036,750,68732,12876,5643,,9195,27714,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Building & Safety,Park Ranger,,,,46188,59126,,58424,1850,,8245,68519,10785,4730,,1845,17360,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Building & Safety,Building Inspector II,,,,54216,69400,,62924,,4003,1500,68427,12823,5626,,9979,28428,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Building & Safety,Administrative Assistant,,,,43005,55045,,55046,,2117,10037,67200,10120,4439,,557,15116,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Finance,Accounting Specialist,,,,41410,52974,,52975,,3056,10986,67017,9742,4274,,,14016,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Strategic Budgeting And Operat,Administrative Assistant,,,,43005,55045,,55047,482,,11354,66883,10120,4439,,,14559,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Theater,Theater Technical Coordinator,,,,45674,58434,,58730,4239,,3851,66820,10801,4734,,7425,22960,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Information Systems,Information Systems Specialist,,,,57529,73649,,64531,,,1403,65934,12731,5583,,9693,28007,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Public Works,Maintenance Worker,,,,38281,49002,,48034,1717,1378,14792,65921,8911,3905,,,12816,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Planning,Administrative Assistant,,,,43005,55045,,53956,48,2581,9325,65910,9934,4352,,1845,16131,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Planning,Associate Planner,,,,63112,80765,,62489,,,3381,65870,11464,5101,,8007,24572,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Public Works,Maintenance Worker,,,,38281,49002,,49003,2033,1884,12807,65727,9073,3975,,557,13605,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Public Works,Maintenance Worker,,,,38281,49002,,49011,2306,,13567,64884,9078,3977,,557,13612,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Information Systems,Administrative Assistant,,,,43005,55045,,55046,234,1701,7833,64814,10129,4439,,,14568,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Museum,Museum Services Manager,,,,54784,70152,,45900,25,16042,2510,64477,7942,3597,,5755,17294,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Public Works,Maintenance Worker,,,,38281,49002,,47537,2601,,14210,64348,8974,3930,,,12904,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Public Works,Administrative Assistant,,,,43005,55045,,55045,,,9159,64204,10043,4403,,1544,15990,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Sports,Recreation Supervisor,,,,53296,68219,,60391,788,1840,1012,64031,12533,5493,,10384,28410,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Public Works,Maintenance Worker,,,,38281,49002,,49003,1971,942,11766,63682,9072,3975,,,13047,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Building & Safety,Building Inspector II,,,,54216,69400,,62222,,,1124,63346,12773,5598,,7907,26278,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Theater,Patron Services Coordinator,,,,45674,58434,,55594,5318,4,1813,62729,11391,4983,,10674,27048,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Public Works,Lead Maintenance Worker,,,,45076,57668,,49089,6276,3327,3782,62474,10730,4708,,10681,26119,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Central Services,Central Services Coordinator,,,,36901,47223,,50833,,24,10509,61366,9639,4228,,,13867,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Public Works,Maintenance Worker,,,,38281,49002,,49008,1534,,10518,61060,9074,3975,,1845,14894,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Information Systems,Sr. I.S. Specialist,,,,63096,80750,,56594,373,1944,942,59853,12380,5419,,8269,26068,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Finance,Accounting Assistant,,,,35797,45812,,46689,,881,11611,59181,8600,3769,,,12369,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Public Works,Maintenance Worker,,,,38281,49002,,48949,1112,1649,6861,58571,8992,3941,,6899,19832,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Building & Safety,Park Ranger,,,,46188,59126,,53339,1197,2529,1025,58090,10960,4802,,10668,26430,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Public Works,Maintenance Worker,,,,38281,49002,,45697,3014,,8750,57461,8499,3723,,,12222,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Planning,Community Development Tech,,,,44815,57391,,52702,,,4102,56804,9701,4253,,6899,20853,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Public Works,Custodian,,,,32192,41211,,42788,,2377,11447,56612,7928,3477,,,11405,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Building & Safety,Code Enforcement Officer,,,,51946,66502,,50812,1705,1158,2679,56354,10690,4704,,9358,24752,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Tics,Office Specialist,,,,32438,41517,,40599,2490,1596,11341,56026,7530,3300,,557,11387,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Community Recreation Center,Office Specialist,,,,32438,41517,,41492,2007,,10608,54107,7661,3357,,703,11721,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Public Works,Senior Office Specialist,,,,37008,47376,,47377,68,3348,3311,54104,8721,3826,,6195,18742,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Public Works,Custodian,,,,32192,41211,,42153,,,11447,53600,7823,3426,,,11249,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,City Clerk,Administrative Assistant,,,,43005,55045,,52120,13,,1187,53320,10226,4479,,10703,25408,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,
2011,City,Temecula,Information Systems,Deputy Dir Of Info Systems,,,,82038,115519,,53093,,,,53093,12016,5038,,6129,23183,2.7% @ 55,www.temeculaca.gov,103403,06/15/2016,Riverside,,,