﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,San Mateo County Schools Insurance Group,Administrative,Executive Director,False,False,,161874,161874,,161874,0,0,0,161874,12822,0,,8337,21159,2.75% at 55,https://smcsig.org/employment-announcment/employment-application,,02/23/2016,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,San Mateo County Schools Insurance Group,Administrative,Pl Claims Manager,False,False,,133032,133032,,133032,0,0,0,133032,10515,0,6000,9006,25521,2.75% at 55,https://smcsig.org/employment-announcment/employment-application,,02/23/2016,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,San Mateo County Schools Insurance Group,Administrative,Member Services Assistant,False,False,,72876,72876,,72876,0,0,0,72876,52702,0,,9809,62511,2.75% at 55,https://smcsig.org/employment-announcment/employment-application,,02/23/2016,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,San Mateo County Schools Insurance Group,Administrative,Loss Control Manager,False,False,,20997,20997,,20997,0,0,0,20997,1312,0,,4895,6207,2% at 62,https://smcsig.org/employment-announcment/employment-application,,02/23/2016,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,San Mateo County Schools Insurance Group,Administrative,Administrative Assistant,False,False,,15210,15210,,15210,0,0,0,15210,951,0,,3474,4425,2% at 62,https://smcsig.org/employment-announcment/employment-application,,02/23/2016,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,San Mateo County Schools Insurance Group,Administrative,Administrative Assistant,False,False,,11253,11253,,11253,0,0,0,11253,703,0,,2527,3230,2% at 62,https://smcsig.org/employment-announcment/employment-application,,02/23/2016,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,San Mateo County Schools Insurance Group,Administrative,Loss Control Manager,False,False,,3359,3359,,3359,0,0,0,3359,210,0,,2937,3147,2% at 62,https://smcsig.org/employment-announcment/employment-application,,02/23/2016,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,San Mateo County Schools Insurance Group,Administrative,Administrative Assistant,False,False,,1397,1397,,1397,0,0,0,1397,87,0,,695,782,2% at 62,https://smcsig.org/employment-announcment/employment-application,,02/23/2016,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,San Mateo County Schools Insurance Group,Administrative,Administrative Assistant,False,False,,0,0,,455,0,0,0,455,0,0,,0,0,N/A,https://smcsig.org/employment-announcment/employment-application,,02/23/2016,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,San Mateo County Schools Insurance Group,Administrative,Administrative Assistant,False,False,,113,113,,113,0,0,0,113,7,0,,0,7,2% at 62,https://smcsig.org/employment-announcment/employment-application,,02/23/2016,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,San Mateo County Schools Insurance Group,Board Member,Member,False,False,,0,0,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,02/23/2016,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,San Mateo County Schools Insurance Group,Board Member,Member,False,False,,0,0,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,02/23/2016,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,San Mateo County Schools Insurance Group,Board Member,Member,False,False,,0,0,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,02/23/2016,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,San Mateo County Schools Insurance Group,Board Member,Member,False,False,,0,0,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,02/23/2016,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,San Mateo County Schools Insurance Group,Board Member,Member,False,False,,0,0,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,02/23/2016,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,San Mateo County Schools Insurance Group,Board Member,Member,False,False,,0,0,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,02/23/2016,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,San Mateo County Schools Insurance Group,Board Member,President,False,False,,0,0,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,02/23/2016,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,San Mateo County Schools Insurance Group,Board Member,Treasurer,False,False,,0,0,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,02/23/2016,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,San Mateo County Schools Insurance Group,Board Member,Vice President,False,False,,0,0,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,02/23/2016,San Mateo,Self Insurance,,Joint Powers Authority (JPA)

