﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Stone Corral Irrigation District,Administration,Manager,,,,,,53694,,,,,53694,,3866,5700,7888,17454,,https://www.stonecorralid.org/,0,07/01/2014,Tulare,Water Enterprise,,Irrigation
2010,Special District,Stone Corral Irrigation District,Administration,Treasurer,,,,,,25160,,,,,25160,,1010,1550,6456,9016,,https://www.stonecorralid.org/,0,07/01/2014,Tulare,Water Enterprise,,Irrigation
2010,Special District,Stone Corral Irrigation District,Maintenance,Field Worker,,,,,,20849,,,,,20849,,834,792,6456,8082,,https://www.stonecorralid.org/,0,07/01/2014,Tulare,Water Enterprise,,Irrigation
2010,Special District,Stone Corral Irrigation District,Administration,Director,,,,,,,,,,,0,,,,6456,6456,,https://www.stonecorralid.org/,0,07/01/2014,Tulare,Water Enterprise,,Irrigation
2010,Special District,Stone Corral Irrigation District,Administration,Director,,,,,,,,,,,0,,,,6456,6456,,https://www.stonecorralid.org/,0,07/01/2014,Tulare,Water Enterprise,,Irrigation
2010,Special District,Stone Corral Irrigation District,Administration,Director,,,,,,,,,,,0,,,,6456,6456,,https://www.stonecorralid.org/,0,07/01/2014,Tulare,Water Enterprise,,Irrigation
2010,Special District,Stone Corral Irrigation District,Administration,Director,,,,,,,,,,,0,,,,6456,6456,,https://www.stonecorralid.org/,0,07/01/2014,Tulare,Water Enterprise,,Irrigation
2010,Special District,Stone Corral Irrigation District,Administration,Director,,,,,,,,,,,0,,,,6456,6456,,https://www.stonecorralid.org/,0,07/01/2014,Tulare,Water Enterprise,,Irrigation

