﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Pleasant Valley County Water District,General Manager,Full-Time Employee,False,False,,,,,177490,,,,177490,12428,,,18560,30988,2% @62,pleasantvalleycountywaterdistrict.com,,08/29/2023,Ventura,Water Enterprise,False,County Water
2022,Special District,Pleasant Valley County Water District,Office Manager,Full-Time Employee,False,False,,,,,80594,,,,80594,6023,,,13148,19171,2%@62,pleasantvalleycountywaterdistrict.com,,08/29/2023,Ventura,Water Enterprise,False,County Water
2022,Special District,Pleasant Valley County Water District,Field Technician,Full-Time Employee,False,False,,,,,78277,1906,,,80183,6233,5056,,13845,25134,2%@60,pleasantvalleycountywaterdistrict.com,,08/29/2023,Ventura,Water Enterprise,False,County Water
2022,Special District,Pleasant Valley County Water District,Field Technician,Full-Time Employee,False,False,,,,,68311,851,,,69162,5042,,,13148,18190,2%@62,pleasantvalleycountywaterdistrict.com,,08/29/2023,Ventura,Water Enterprise,False,County Water
2022,Special District,Pleasant Valley County Water District,Elected Official,Board Member,True,False,,,,,600,,,,600,,,,,0,,pleasantvalleycountywaterdistrict.com,,08/29/2023,Ventura,Water Enterprise,False,County Water
2022,Special District,Pleasant Valley County Water District,Elected Official,Board Member,True,False,,,,,600,,,,600,,,,,0,,pleasantvalleycountywaterdistrict.com,,08/29/2023,Ventura,Water Enterprise,False,County Water
2022,Special District,Pleasant Valley County Water District,Elected Official,Board Member,True,False,,,,,600,,,,600,,,,,0,,pleasantvalleycountywaterdistrict.com,,08/29/2023,Ventura,Water Enterprise,False,County Water
2022,Special District,Pleasant Valley County Water District,Elected Official,Board Member,True,False,,,,,600,,,,600,,,,,0,,pleasantvalleycountywaterdistrict.com,,08/29/2023,Ventura,Water Enterprise,False,County Water
2022,Special District,Pleasant Valley County Water District,Elected Official,Board Member,True,False,,,,,500,,,,500,,,,,0,,pleasantvalleycountywaterdistrict.com,,08/29/2023,Ventura,Water Enterprise,False,County Water

