﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,First 5,Plumas County First 5,Child Family Commission,Executive Director 1St 5,False,False,,,,,80804,,,,80804,,,,,0,,www.plumascounty.us,,10/26/2021,Plumas,,False,
2020,First 5,Plumas County First 5,Child Family Commission,Extra Help (160),False,False,,,,,32200,,,,32200,,,,,0,,www.plumascounty.us,,10/26/2021,Plumas,,False,
2020,First 5,Plumas County First 5,Commissioner,Board Member,False,False,,,,,,,,,0,,,,,0,,www.plumascounty.us,,10/26/2021,Plumas,,False,
2020,First 5,Plumas County First 5,Commissioner,Board Member,False,False,,,,,,,,,0,,,,,0,,www.plumascounty.us,,10/26/2021,Plumas,,False,
2020,First 5,Plumas County First 5,Commissioner,Board Member,False,False,,,,,,,,,0,,,,,0,,www.plumascounty.us,,10/26/2021,Plumas,,False,
2020,First 5,Plumas County First 5,Commissioner,Chairperson,False,False,,,,,,,,,0,,,,,0,,www.plumascounty.us,,10/26/2021,Plumas,,False,
2020,First 5,Plumas County First 5,Commissioner,Treasurer,False,False,,,,,,,,,0,,,,,0,,www.plumascounty.us,,10/26/2021,Plumas,,False,
2020,First 5,Plumas County First 5,Commissioner,Vice-Chair,False,False,,,,,,,,,0,,,,,0,,www.plumascounty.us,,10/26/2021,Plumas,,False,

