﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,California Valley Community Services District,Public Works,Equipment Operator,False,False,,,43680,,38393,1292,,5759,45444,,,,,0,,,,09/19/2017,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2016,Special District,California Valley Community Services District,Administration,General Manager,False,False,,,45760,,33550,,,3410,36960,,,,3600,3600,,,,09/19/2017,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2016,Special District,California Valley Community Services District,Public Works,Equipment Operator,False,False,,,42328,,19139,,,5492,24631,,,,,0,,,,09/19/2017,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2016,Special District,California Valley Community Services District,Public Works,Public Worker III,False,False,,,43534,,4605,94,,209,4908,,,,,0,,,,09/19/2017,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2016,Special District,California Valley Community Services District,Public Works,Public Worker II,False,False,,,39998,,4423,,,192,4615,,,,,0,,,,09/19/2017,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2016,Special District,California Valley Community Services District,Public Works,Custodian,False,False,,,24960,,3450,,,396,3846,,,,,0,,,,09/19/2017,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2016,Special District,California Valley Community Services District,Administration,Clerical,False,False,,,27040,,3276,,,364,3640,,,,,0,,,,09/19/2017,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2016,Special District,California Valley Community Services District,Public Works,Groundskeeper,False,False,,,31242,,3102,,,60,3162,,,,,0,,,,09/19/2017,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2016,Special District,California Valley Community Services District,Administration,Director,False,False,,,,,1300,,,,1300,,,,,0,,,,09/19/2017,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2016,Special District,California Valley Community Services District,Administration,Director,False,False,,,,,1100,,,,1100,,,,,0,,,,09/19/2017,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2016,Special District,California Valley Community Services District,Administration,Director,False,False,,,,,1100,,,,1100,,,,,0,,,,09/19/2017,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2016,Special District,California Valley Community Services District,Administration,Director,False,False,,,,,1000,,,,1000,,,,,0,,,,09/19/2017,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2016,Special District,California Valley Community Services District,Administration,Director,False,False,,,,,550,,,,550,,,,,0,,,,09/19/2017,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2016,Special District,California Valley Community Services District,Administration,Director,False,False,,,,,100,,,,100,,,,,0,,,,09/19/2017,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2016,Special District,California Valley Community Services District,Administration,Director,False,False,,,,,100,,,,100,,,,,0,,,,09/19/2017,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2016,Special District,California Valley Community Services District,Administration,Director,False,False,,,,,100,,,,100,,,,,0,,,,09/19/2017,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2016,Special District,California Valley Community Services District,Administration,Director,False,False,,,,,100,,,,100,,,,,0,,,,09/19/2017,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services

