﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Castella Fire Protection District,Fire Operations,Captain,False,False,,,,,,,29519,,29519,,,,,0,,,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Castella Fire Protection District,Fire Operations,Firefighter,False,False,,,,,,,26931,,26931,,,,,0,,,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Castella Fire Protection District,Fire Operations,Captain,False,False,,,,,,,21499,,21499,,,,,0,,,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Castella Fire Protection District,Fire Administration,Fire Chief,False,False,,6000,6000,,6000,,,,6000,,,,,0,,,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Castella Fire Protection District,Fire Administration,Administrative Secretary,False,False,,4200,4200,,4200,,,,4200,,,,,0,,,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Castella Fire Protection District,Fire Operations,Firefighter,False,False,,,,,,,2241,,2241,,,,,0,,,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Castella Fire Protection District,Fire Administration,Assistant Fire Chief,False,False,,1620,1620,,1620,,,,1620,,,,,0,,,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Castella Fire Protection District,Fire Operations,Firefighter,False,False,,,,,,,722,,722,,,,,0,,,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Castella Fire Protection District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Castella Fire Protection District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Castella Fire Protection District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Castella Fire Protection District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Castella Fire Protection District,Board Of Directors,Chairman,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Shasta,Fire Protection,False,Fire Protection

