﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,First 5,Madera County First 5,Administration,Executive Director,False,False,,98336,113963,,97407,,,2500,99907,,,,2075,2075,,https://first5madera.org/,,10/26/2021,Madera,,True,
2020,First 5,Madera County First 5,Programs,Frc Manager,False,False,,71292,83369,,84741,,,6750,91491,,,3377,12600,15977,,https://first5madera.org/,,10/26/2021,Madera,,True,
2020,First 5,Madera County First 5,Programs,Program Manager-Contracts,False,False,,68550,79352,,81139,,,1750,82889,,,3111,12600,15711,,https://first5madera.org/,,10/26/2021,Madera,,True,
2020,First 5,Madera County First 5,Programs,Program Manager-Special Projects,False,False,,68550,79352,,80144,,,750,80894,,,3072,10426,13498,,https://first5madera.org/,,10/26/2021,Madera,,True,
2020,First 5,Madera County First 5,Programs,Program Officer - Evaluation,False,False,,57507,66563,,68186,,,2000,70186,,,2621,8054,10675,,https://first5madera.org/,,10/26/2021,Madera,,True,
2020,First 5,Madera County First 5,Programs,Chowchilla Frc Coordinator,False,False,,57507,66563,,62404,,,2000,64404,,,2597,12600,15197,,https://first5madera.org/,,10/26/2021,Madera,,True,
2020,First 5,Madera County First 5,Administration,Operations Officer,False,False,,57507,66563,,57521,,,1000,58521,,,2412,12600,15012,,https://first5madera.org/,,10/26/2021,Madera,,True,
2020,First 5,Madera County First 5,Programs,Ece Community Engagement Facilitator,False,False,,46515,53850,,25738,,,,25738,,,,3092,3092,,https://first5madera.org/,,10/26/2021,Madera,,True,
2020,First 5,Madera County First 5,Programs,Early Childhood Education Facilitator,False,False,,46515,53850,,18811,,,,18811,,,637,6300,6937,,https://first5madera.org/,,10/26/2021,Madera,,True,
2020,First 5,Madera County First 5,Administration,Executive Director,False,False,,89000,108180,,5349,,,,5349,,,,1050,1050,,https://first5madera.org/,,10/26/2021,Madera,,True,
2020,First 5,Madera County First 5,Administration,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://first5madera.org/,,10/26/2021,Madera,,True,
2020,First 5,Madera County First 5,Administration,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://first5madera.org/,,10/26/2021,Madera,,True,
2020,First 5,Madera County First 5,Administration,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://first5madera.org/,,10/26/2021,Madera,,True,
2020,First 5,Madera County First 5,Administration,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://first5madera.org/,,10/26/2021,Madera,,True,
2020,First 5,Madera County First 5,Administration,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://first5madera.org/,,10/26/2021,Madera,,True,
2020,First 5,Madera County First 5,Administration,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://first5madera.org/,,10/26/2021,Madera,,True,
2020,First 5,Madera County First 5,Administration,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://first5madera.org/,,10/26/2021,Madera,,True,
2020,First 5,Madera County First 5,Administration,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://first5madera.org/,,10/26/2021,Madera,,True,
2020,First 5,Madera County First 5,Administration,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://first5madera.org/,,10/26/2021,Madera,,True,

