﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Kanawha Water District,Administration,Manager,,,,67696,67696,,67696,0,0,0,67696,0,0,8259,8400,16659,0,,,07/01/2014,Glenn,Water Enterprise,,California Water
2011,Special District,Kanawha Water District,Maintenance,Supervisor,,,,37000,37000,,37000,0,0,0,37000,0,0,4514,8400,12914,0,,,07/01/2014,Glenn,Water Enterprise,,California Water
2011,Special District,Kanawha Water District,Administration,Secretary,,,Cleaning,35715,35715,,35715,0,0,0,35715,0,0,4148,8400,12548,0,,,07/01/2014,Glenn,Water Enterprise,,California Water
2011,Special District,Kanawha Water District,Maintenance,Meter Technician,,,,19190,19190,,19190,0,0,0,19190,0,0,2341,6300,8641,0,,,07/01/2014,Glenn,Water Enterprise,,California Water
2011,Special District,Kanawha Water District,Seasonal,Meter Technician,,,,9773,9773,,9773,0,0,0,9773,0,0,0,0,0,0,,,07/01/2014,Glenn,Water Enterprise,,California Water
2011,Special District,Kanawha Water District,Maintenance,Meter Technician,,,,8435,8435,,8435,0,0,0,8435,0,0,1029,2100,3129,0,,,07/01/2014,Glenn,Water Enterprise,,California Water
2011,Special District,Kanawha Water District,Board Member,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,07/01/2014,Glenn,Water Enterprise,,California Water
2011,Special District,Kanawha Water District,Board Member,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,07/01/2014,Glenn,Water Enterprise,,California Water
2011,Special District,Kanawha Water District,Board Member,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,07/01/2014,Glenn,Water Enterprise,,California Water
2011,Special District,Kanawha Water District,Board Member,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,07/01/2014,Glenn,Water Enterprise,,California Water
2011,Special District,Kanawha Water District,Board Member,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,07/01/2014,Glenn,Water Enterprise,,California Water

