﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Pleasant Hill,City Manager,City Manager,,,,226008,226008,,226008,,,22666,248674,30834,12158,20765,1471,65228,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,City Attorney,City Attorney,,,,203808,203808,,203808,,,11022,214830,26543,10451,22928,1608,61530,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Police,Police Chief,,,,148464,197448,,197077,,,5925,203002,65330,15112,17243,25880,123565,3.0@50,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Redevelopment,Redevelopment Prog Admin.,,,,119880,159444,,175788,,,9870,185658,22841,9006,15382,2021,49250,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Transpac,Program Manager,,,,,,,177951,,,,177951,20467,8071,0,14610,43148,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Police,Police Captain,,,,125808,167328,,173938,,,2723,176661,54466,12425,14738,25880,107509,3.0@50,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Finance,Chief Technology Officer,,,,95436,126948,,147943,,,5864,153807,17311,6980,11108,9358,44757,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Finance,Finance Manager,,,,119880,159444,,148296,,,4901,153197,18346,7212,12113,7300,44971,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Police,Police Lieutenant,,,,107880,143472,,150906,,,1284,152190,44673,10185,12005,25880,92743,3.0@50,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Engineering,City Engineer,,,,106032,141012,,148616,,,2912,151528,18420,7247,12390,8743,46800,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,City Clerk/City Manager,Asst to City Manager,,,,96090,127764,,41425,,107552,,148977,5324,3103,3728,4643,16798,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Police,Police Lieutenant,,,,107880,143472,,143622,,,3333,146955,46651,10644,12617,16340,86252,3.0@50,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Human Resources,HR Manager,,,,106032,141012,,139765,,,4415,144180,17179,6750,11565,14611,50105,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Planning,Planning Manager,,,,101184,134580,,141300,,,2401,143701,18360,7239,12364,7300,45263,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Building,Chief Bldg. Official,,,,94764,126024,,136236,,,1497,137733,17558,6789,11791,25880,62018,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Police,Police Sergeant,,,,71940,92796,,101188,26211,,6743,134142,33485,8099,2923,21001,65508,3.0@50,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Transpac,Project Coordinator,,,,,,,124628,,,,124628,14023,5501,0,2021,21545,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Police,Police Lieutenant,,,,107880,143472,,119459,,,3155,122614,38293,8746,10356,25880,83275,3.0@50,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Police,Police Sergeant,,,,71940,92796,,98564,5589,,10610,114763,34770,8192,2923,21097,66982,3.0@50,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Police,Police Sergeant,,,,71940,92796,,97440,4457,,11950,113847,35137,8179,2923,26454,72693,3.0@50,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Redevelopment,Economic Development Manager,,,,95436,126948,,108021,,,4275,112296,14561,5561,9802,20651,50575,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Planning,Senior Planner,,,,87036,115752,,106793,,,3306,110099,13947,5486,9380,25880,54693,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Police,Police Sergeant,,,,71940,92796,,97440,1549,,9036,108025,34255,8130,2923,19151,64459,3.0@50,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Engineering,Associate Engineer,,,,77148,99804,,99804,2821,,4800,107425,12380,6487,4179,2021,25067,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Engineering,Associate Engineer,,,,77148,99804,,99804,2610,,4990,107404,12979,6837,3969,19375,43160,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Police,Police Corporal,,,,64332,83064,,88977,11240,,4823,105040,29710,7257,2617,26385,65969,3.0@50,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Police,Police Officer,,,,61260,79116,,86010,12584,,6255,104849,28683,6905,2483,14926,52997,3.0@50,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Police,Police Officer,,,,61260,79116,,83304,11683,,9530,104517,27605,8245,2492,19599,57941,3.0@50,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Police,Police Sergeant,,,,71940,92796,,92796,4895,,6512,104203,32013,7734,2784,26391,68922,3.0@50,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Police,Police Sergeant,,,,71940,92796,,92796,2266,,7155,102217,32204,7747,2784,21001,63736,3.0@50,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Police,Police Corporal,,,,64332,83064,,83064,8194,,10381,101639,30059,7033,2492,26385,65969,3.0@50,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Engineering,Associate Engineer,,,,77148,99804,,99804,1612,,107,101523,12392,6495,4179,21344,44410,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Police,Police Corporal,,,,64332,83064,,89732,8916,,2106,100754,28848,7186,2617,21028,59679,3.0@50,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Police,Police Corporal,,,,64332,83064,,88515,3393,,8782,100690,30299,7152,2565,21034,61050,3.0@50,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Redevelopment,Housing Coordinator,,,,69984,90492,,94547,,,4800,99347,11224,5882,3789,964,21859,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Police,Police Officer,,,,61260,79116,,82849,8824,,6738,98411,29521,7095,2544,26454,65614,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Police,Police Officer,,,,61260,79116,,83064,4594,,9602,97260,29851,7023,2492,11617,50983,3.0@50,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Police,Police Officer,,,,61260,79116,,83411,3799,,9598,96808,29911,7032,2502,26358,65803,3.0@50,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Police,Info Systems Coord.,,,,65832,85152,,92622,2321,,761,95704,11189,5865,3744,18043,38841,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Police,Police Officer,,,,61260,79116,,83064,2846,,9738,95648,29860,7015,2492,7458,46825,3.0@50,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Police,Police Officer,,,,61260,79116,,83064,4434,,7349,94847,29109,6954,2492,26545,65100,3.0@50,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Police,Police Officer,,,,61260,79116,,83064,1105,,10650,94819,29118,6955,2492,2021,40586,3.0@50,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Police,Police Officer,,,,61260,79116,,83064,2060,,8859,93983,29556,6962,2492,26385,65395,3.0@50,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Police,Police Officer,,,,61260,79116,,84370,1857,,6190,92417,27511,6633,2374,22393,58911,3.0@50,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,City Manager,Comm Relations Specialist,,,,66132,85716,,85716,6627,,,92343,10632,5572,3589,21344,41137,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Police,Police Officer,,,,61260,79116,,80185,5060,,6950,92195,27814,6543,2343,8910,45610,3.0@50,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Police,Police Officer,,,,61260,79116,,83680,4151,,3945,91776,26784,6559,2374,21097,56814,3.0@50,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Police,Police Officer,,,,61260,79116,,79116,4313,,7513,90942,27902,6652,2374,26448,63376,3.0@50,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Police,Police Officer,,,,61260,79116,,79812,2992,,7876,90680,28238,6674,2394,18984,56290,3.0@50,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Police,Police Officer,,,,61260,79116,,79116,7188,,4100,90404,26874,6590,2374,26454,62292,3.0@50,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Police,Police Officer,,,,61260,79116,,79867,2157,,8167,90191,28059,6620,2374,21097,58150,3.0@50,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Police,Police Officer,,,,61260,79116,,84504,,,5331,89835,28959,7041,2535,26454,64989,3.0@50,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Police,Police Officer,,,,61260,79116,,76012,9646,,4012,89670,25596,6253,2261,8797,42907,3.0@50,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Planning,Associate Planner,,,,68160,88140,,88926,559,,,89485,10910,5717,3683,8983,29293,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Police,Police Officer,,,,61260,79116,,79116,4968,,5086,89170,27135,6576,2374,26385,62470,3.0@50,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Finance,Info Systems Coord.,,,,65832,85152,,89082,,,,89082,10562,5535,3566,18256,37919,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Police,Police Officer,,,,61260,79116,,79116,4165,,5419,88700,26236,6527,2374,2021,37158,3.0@50,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Police,Police Officer,,,,61260,79116,,82121,300,,6250,88671,27510,6620,2374,26385,62889,3.0@50,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Police,Police Officer,,,,61260,79116,,79046,3753,,5201,88000,25807,6377,2338,2338,36860,3.0@50,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Engineering,Assistant Engineer,,,,66732,86220,,85363,1758,,,87121,10592,5544,3572,25203,44911,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Police,Police Officer,,,,61260,79116,,74912,4789,,7349,87050,26509,6300,2247,21097,56153,3.0@50,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Police,Police Officer,,,,61260,79116,,75360,3224,,8436,87020,26973,6358,2261,8165,43757,3.0@50,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Planning,City Code Investigator,,,,63504,82104,,82104,,,4800,86904,10184,5337,3438,964,19923,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Police,Police Officer,,,,61260,79116,,79116,779,,6250,86145,27489,6603,2374,26426,62892,3.0@50,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Police,Dispatcher II,,,,53604,69408,,75574,1709,,8035,85318,10589,4741,2915,7458,25703,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Police,Police Officer,,,,61260,79116,,75566,1063,,8002,84631,27000,6322,2267,24304,59893,3.0@50,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Finance,Accountant,,,,57564,76440,,81812,,,1873,83685,9956,5218,3428,8263,26865,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Police,Police Officer,,,,61260,79116,,70775,2120,,10571,83466,25149,5917,2123,964,34153,3.0@50,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Planning,Assistant Planner,,,,62916,81600,,79525,,,3400,82925,9826,5133,3307,7753,26019,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Maintenance,Fleet Services Coordinator,,,,60252,78192,,81574,,,,81574,9699,4561,3128,24104,41492,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Building,Bldg. Inspector,,,,61224,79440,,79535,1726,,,81261,9854,4634,3178,20547,38213,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Police,Police Officer,,,,61260,79116,,74613,3288,,3280,81181,25147,6176,2238,7458,41019,3.0@50,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Building,Bldg. Inspector,,,,61224,79440,,79440,,,,79440,9854,4634,3178,26454,44120,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Maintenance,Senior Maintenance Worker,,,,69300,90480,,77775,916,,143,78834,9547,4420,3070,26545,43582,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Building,Admin Secretary,,,,51120,66204,,77775,,,,77775,9053,4744,3056,15068,31921,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Police,Dispatcher II,,,,53604,69408,,69590,2800,,5211,77601,9790,4383,2776,7458,24407,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,City Manager,Exec Asst to City Manager,,,,55980,72288,,74464,,,1551,76015,9121,4765,3070,11049,28005,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Maintenance,Bldg. Trades Worker II,,,,55188,71388,,72816,,,3181,75997,9042,4253,2913,2015,18223,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Police,Dispatcher II,,,,53604,69408,,69408,3466,,2146,75020,9367,4177,2776,21028,37348,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Transpac,Secretary/Office Manager,,,,,,,74166,,,,74166,8880,4648,0,9063,22591,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Police,Dispatcher II,,,,53604,69408,,69408,,,3847,73255,9338,4184,2776,8508,24806,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Police,Community Service Officer,,,,45156,58572,,66072,724,,5209,72005,8898,3988,2643,1471,17000,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Police,Dispatcher I,,,,51252,66072,,66072,953,,4823,71848,8846,3962,2643,1952,17403,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Redevelopment,Admin Secretary,,,,51120,66204,,66976,,,4800,71776,8212,4303,2772,2021,17308,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Finance,Payroll Technician,,,,51120,66204,,68644,2852,,,71496,8212,4303,2772,26803,42090,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Maintenance,Bldg. Trades Worker II,,,,55188,71388,,71388,,,6,71394,8855,4164,2856,19151,35026,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Planning,Admin Secretary,,,,51120,66204,,70084,76,,,70160,8212,4303,2772,26803,42090,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Police,Support Services Supervisor,,,,64332,83064,,68694,295,,1166,70155,9144,4074,2748,21028,36994,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Maintenance,Maintenance Worker II,,,,46260,59820,,67239,329,,2114,69682,8232,3859,2732,14926,29749,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Maintenance,Maintenance Worker II,,,,46260,59820,,69140,310,,29,69479,8344,3924,2691,12624,27583,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Police,Dispatcher I,,,,51252,66072,,62315,477,,4361,67153,8726,3904,2493,7798,22921,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Engineering,Admin Secretary,,,,51120,66204,,66204,,,,66204,8212,4303,2772,21344,36631,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,City Attorney/HR,Admin Secretary,,,,51120,66204,,66204,,,,66204,8212,4303,2772,15068,30355,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Police,Community Service Officer,,,,43272,55812,,58572,3849,,3684,66105,8117,3625,2343,17047,31132,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Police,Dispatcher II,,,,53604,69408,,61381,346,,4168,65895,8086,3596,2408,1952,16042,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Finance,Accounting Technician,,,,45036,58356,,64332,1435,,,65767,7980,4182,2694,7474,22330,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Maintenance,Maintenance Worker II,,,,46260,59820,,65670,,,,65670,7947,3737,2563,25995,40242,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Human Resources,HR Technician,,,,49812,64320,,64320,,,79,64399,7978,4181,2693,15415,30267,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Finance,Accounting Technician,,,,45036,58356,,62546,1639,,,64185,7238,3793,2444,21344,34819,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Police,Community Service Officer,,,,45156,58572,,58121,,,4934,63055,8252,3694,2343,7458,21747,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Police,Exec Asst to Police Chief,,,,52824,68928,,62024,,,761,62785,7793,4082,2596,7474,21945,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Transpac,Senior Transportation Analyst,,,,,,,62523,,,,62523,7594,3971,0,8295,19860,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Maintenance,Maintenance Worker II,,,,46260,59820,,61190,460,,374,62024,7644,3577,2463,19831,33515,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Maintenance,Admin Secretary,,,,51120,66204,,61771,,,,61771,7657,4055,2611,7474,21797,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Maintenance,Maintenance Worker II,,,,46260,59820,,61573,,,,61573,7569,3560,2441,21267,34837,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Maintenance,Maintenance Worker II,,,,46260,59820,,61020,282,,27,61329,7572,3562,2441,21028,34603,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Police,Community Service Officer,,,,43272,55812,,55812,563,,2693,59068,7629,3408,2233,12898,26168,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Maintenance,Maintenance Worker I,,,,41256,53280,,57060,1141,,47,58248,7078,3329,2282,7458,20147,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Police,Community Service Officer,,,,43272,55812,,52685,,,4892,57577,7137,3323,2107,884,13451,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Maintenance,Maintenance Worker II,,,,46260,59820,,53988,3008,,36,57032,6702,3134,2160,21097,33093,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Police,Secretary,,,,43464,56184,,56184,,,761,56945,7067,3705,2353,21344,34469,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Maintenance,Maintenance Worker I,,,,41256,53280,,54348,,,322,54670,6780,3193,2174,21097,33244,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Maintenance,Maintenance Worker I,,,,41256,53280,,54348,,,52,54400,6748,3174,2174,21097,33193,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Human Resources,Receptionist,,,,38556,49260,,52445,,,,52445,6415,3362,2166,7474,19417,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Maintenance,Maintenance Worker I,,,,41256,53280,,49781,1155,,141,51077,6191,2896,1991,7458,18536,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Maintenance,Maintenance Superintendent,,,,95436,126948,,34643,,,13457,48100,4453,2595,3118,6433,16599,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Police,Community Service Officer,,,,43272,55812,,35027,442,,4611,40080,8056,4720,2343,6742,21861,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Police,Police Officer,,,,61260,79116,,33344,1340,,4661,39345,12870,2513,1000,5806,22189,3.0@50,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Transpac,Outreach Project Supervisor,,,,,,,13930,,,,13930,1715,533,0,1291,3539,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,City Council,Council Member,,,,7020,7020,,7020,,,5100,12120,871,0,0,0,871,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,City Council,Council Member,,,,7020,7020,,7020,,,4960,11980,871,0,0,961,1832,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Engineering,Construction Inspector,,,,61224,79440,,11152,,,303,11455,1340,781,446,1547,4114,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,City Treasurer,City Treasurer,,,,6672,6672,,6672,,,3400,10072,828,0,0,10725,11553,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,City Council,Council Member,,,,7020,7020,,7020,,,2500,9520,871,0,0,0,871,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,City Council,Council Member,,,,7020,7020,,7020,,,1950,8970,0,0,0,1846,1846,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Transpac,Outreach Coordinator,,,,,,,8248,,,,8248,958,298,0,61,1317,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,City Clerk,City Clerk,,,,6672,6672,,6672,,,0,6672,828,0,0,21529,22357,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,City Council,Council Member,,,,7020,7020,,6142,,,330,6472,765,0,0,6312,7077,2@55,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Planning,Commissioner,,,,,,,1050,,,,1050,,,,,0,,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,
2011,City,Pleasant Hill,Planning,Commissioner,,,,,,,1050,,,,1050,,,,,0,,www.ci.pleasant-hill.ca.us,33477,05/10/2016,Contra Costa,,,