﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Apple Valley Heights County Water District,Maintenance,General Manager,False,False,,45000,45000,,42243,,,,42243,,,,,0,,avhcwd.specialdistrict.org,,08/11/2016,San Bernardino,Water Enterprise,,County Water
2015,Special District,Apple Valley Heights County Water District,Administrative,Office Secretary,False,False,,30000,30000,,29563,,,,29563,,,,,0,,avhcwd.specialdistrict.org,,08/11/2016,San Bernardino,Water Enterprise,,County Water
2015,Special District,Apple Valley Heights County Water District,Administrative,Clerical,False,False,,10000,10000,,5979,,,,5979,,,,,0,,avhcwd.specialdistrict.org,,08/11/2016,San Bernardino,Water Enterprise,,County Water
2015,Special District,Apple Valley Heights County Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,avhcwd.specialdistrict.org,,08/11/2016,San Bernardino,Water Enterprise,,County Water
2015,Special District,Apple Valley Heights County Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,avhcwd.specialdistrict.org,,08/11/2016,San Bernardino,Water Enterprise,,County Water
2015,Special District,Apple Valley Heights County Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,avhcwd.specialdistrict.org,,08/11/2016,San Bernardino,Water Enterprise,,County Water
2015,Special District,Apple Valley Heights County Water District,Board Member,President,True,False,,,,,,,,,0,,,,,0,,avhcwd.specialdistrict.org,,08/11/2016,San Bernardino,Water Enterprise,,County Water
2015,Special District,Apple Valley Heights County Water District,Board Member,Vice President,True,False,,,,,,,,,0,,,,,0,,avhcwd.specialdistrict.org,,08/11/2016,San Bernardino,Water Enterprise,,County Water

