﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Diamond Bar,City Manager/Clerk,City Manager,,,,200822,200822,,197219,,,17552,214771,19814,14047,,13374,47235,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,City Manager/Clerk,Assistant City Manager,,,,130312,174626,,169838,,,9650,179488,17230,12214,,13374,42818,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Community Services Director,,,,118050,158205,,153765,,,12100,165865,15609,11066,,12884,39559,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Public Works,Public Works Director,,,,118050,158205,,153511,,,11486,164997,15609,11066,,13374,40049,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Information Systems,Information Systems Director,,,,115170,154346,,150674,,,10679,161353,15229,10796,,13374,39399,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Development,Community Development Director,,,,115170,154346,,147453,,,11546,158999,14842,10522,,13374,38738,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Finance,Finance Director,,,,115170,154346,,122132,,,3250,125382,12862,9118,,13374,35354,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Public Information,Public Information Manager,,,,79518,106569,,106668,,,5498,112166,10515,7454,,13374,31343,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,City Manager/Clerk,City Clerk,,,,81515,109242,,109943,,,1440,111383,10778,7641,,13374,31793,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,City Manager/Clerk,Assistant to the City Manager,,,,81515,109242,,109175,,,1580,110755,10778,7641,,13374,31793,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Public Works,Street Maintenance Superintendent,,,,72041,96554,,97971,,,2137,100108,9090,6444,,13374,28908,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Information Systems,Network/Systems Administrator,,,,73840,98966,,93726,,,5551,99277,9764,6922,,13374,30060,25@55,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Public Works,Senior Civil Engineer,,,,87776,117624,,74306,,24514,,98820,7794,5525,,8866,22185,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Parks & Maintenance Superintendent,,,,72041,96554,,91720,,,1877,93597,9526,6753,,13374,29653,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Recreation Service Superintendent,,,,72041,96554,,89908,,,1788,91696,8858,6280,,13374,28512,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Public Works,Associate Engineer,,,,68567,90064,,90064,,,,90064,8891,6303,,13374,28568,2%255,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Public Works,Associate Engineer,,,,68567,91894,,88812,,,,88812,9067,6428,,12884,28379,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Parks & Maintenance Supervisor,,,,59134,79238,,83083,,,3611,86694,8197,5811,,13374,27382,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Public Information,Public Information Coordinator,,,,62119,83252,,76212,5982,,3065,85259,7523,5333,,13014,25870,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Finance,Senior Accountant,,,,62119,83252,,80758,,,4478,85236,8214,5823,,13374,27411,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Information Systems,Help Desk Support Technician,,,,60611,81224,,77364,3240,,1047,81651,8014,5681,,12524,26219,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Development,Senior Planner,,,,62119,83252,,80195,,,,80195,8217,5825,,13374,27416,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,City Manager/Clerk,Human Resources Manager,,,,79518,106569,,77911,,,720,78631,7886,5591,,9799,23276,2@@55,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Public Works,Assistant Engineer,,,,52270,70044,,69699,335,5198,,75232,6910,4899,,13014,24823,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,City Manager/Clerk,Senior Management Analyst,,,,62119,83252,,74674,,,,74674,7624,5405,,13374,26403,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Administrative Coordinator,,,,49743,66664,,66680,2744,,3414,72838,6577,4663,,13014,24254,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Parks & Maintenance Inspector,,,,47351,63450,,63600,6244,,240,70084,6260,4438,,13014,23712,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Community Services Coordinator,,,,45063,60393,,60511,3629,,2346,66486,5959,4224,,13014,23197,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Development,Administrative Coordinator,,,,49743,66664,,63255,684,,,63939,6264,4441,,13014,23719,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Public Works,Senior Administrative Assistant,,,,49743,66664,,61799,1489,,,63288,6274,4447,,13014,23735,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Development,Neighborhood Improvement Officer,,,,46197,61911,,61143,60,,,61203,6108,4330,,12524,22962,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Finance,Accounting Technician,,,,45063,60393,,59631,1542,,,61173,5959,4224,,13014,23197,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Finance,Accounting Technician,,,,45063,60393,,59416,801,,,60217,5959,4224,,13014,23197,2%255,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Community Services Coordinator,,,,45063,60393,,52154,6750,,,58904,5147,3649,,13014,21810,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Community Services Coordinator,,,,45063,60393,,52148,3725,,,55873,5147,3649,,13014,21810,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Development,Neighborhood Improvement Officer,,,,46197,61911,,55076,123,,,55199,5409,3835,,12524,21768,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Development,Permit Technician,,,,41850,56077,,55161,,,,55161,5533,3923,,12524,21980,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Public Works,Senior Street Maintenance Worker,,,,37918,50804,,53392,1171,,470,55033,5013,3554,,13014,21581,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Development,Planning Technician,,,,45063,60393,,54182,690,,,54872,5084,3605,,13014,21703,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,City Manager/Clerk,Administrative Assistant,,,,41850,56077,,48722,270,,,48992,5019,3558,,12783,21360,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,City Manager/Clerk,Senior Office Specialist,,,,35204,47185,,48072,67,,,48139,4655,3300,,13014,20969,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Public Information,Public Information Specialist,,,,46197,61911,,40604,3191,2393,,46188,4007,2841,,9723,16571,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Recreation Specialist,,,,35204,47185,,43347,993,,,44340,4655,3300,,13014,20969,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Community Services Coordinator,,,,45063,60393,,43940,49,,,43989,4201,2979,,11942,19122,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Recreation Specialist,,,,35204,47185,,40492,1363,,,41855,3492,2476,,9430,15398,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Administrative Assistant,,,,41850,56077,,40130,1185,,,41315,4249,3012,,13014,20275,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Pre-School Teacher,,,,28361,38002,,29150,,,333,29483,2819,1999,,9760,14578,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Development,Assistant Planner,,,,52270,70044,,13018,56,8707,,21781,1223,867,,3216,5306,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Pre-School Teacher,,,,28361,38002,,21138,,,,21138,2073,1469,,8459,12001,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,City Manager/Clerk,Human Resources Technician,,,,44023,60393,,21120,,,,21120,2085,1478,,4388,7951,25@55,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Community Services Specialist,,,,35183,47143,,20853,,,,20853,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Facility Attendant II,,,,31990,42879,,20281,,,,20281,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Facility Attendant II,,,,31990,42879,,19762,,,,19762,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,City Manager/Clerk,Senior Management Analyst,,,,62119,83252,,12466,,6557,,19023,1230,872,,12450,14552,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Facility Attendant II,,,,31990,42879,,18961,,,,18961,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Assistant Pre-School Teacher,,,,25730,34476,,18094,,,164,18258,1727,1224,,6507,9458,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Facility Attendant II,,,,31990,42879,,18001,,,,18001,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Facility Attendant II,,,,31990,42879,,17994,,,,17994,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Facility Attendant II,,,,31990,42879,,17764,,,,17764,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Facility Attendant II,,,,31990,42879,,17491,,,,17491,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Community Services Specialist,,,,35183,47143,,16955,,,,16955,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Maintenance Worker II,,,,31990,42879,,16551,,,,16551,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Community Services Leader II,,,,24024,32188,,16124,,,,16124,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Community Services Leader I,,,,21070,28236,,15644,,,,15644,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Community Services Worker,,,,18782,25168,,15174,,,,15174,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Community Services Worker,,,,18782,25168,,14960,,,,14960,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Community Services Leader II,,,,24024,32188,,14590,,,,14590,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Maintenance Worker I,,,,24024,32188,,14473,,,,14473,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Facility Attendant II,,,,31990,42879,,14146,,,,14146,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Community Services Leader II,,,,24024,32188,,14074,,,,14074,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Facility Attendant II,,,,31990,42879,,13771,,,,13771,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Facility Attendant I,,,,24024,32188,,12813,,,,12813,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Facility Attendant I,,,,24024,32188,,12585,,,,12585,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,City Council,Council Member,,,,8952,8952,,8952,,,3600,12552,884,627,,13374,14885,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,City Council,Council Member,,,,8952,8952,,8952,,,3600,12552,884,627,,12450,13961,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,City Council,Council Member,,,,8952,8952,,8952,,,3600,12552,884,627,,12450,13961,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,City Council,Council Member,,,,8952,8952,,8952,,,3600,12552,,,,12450,12450,,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Facility Attendant II,,,,31990,42879,,12118,,,,12118,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Community Services Leader I,,,,21070,28236,,11938,,,,11938,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Community Services Leader I,,,,21070,28236,,11430,,,,11430,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,City Council,Council Member,,,,8057,8057,,8057,,,3240,11297,796,564,,11436,12796,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Community Services Leader I,,,,21070,28236,,11255,,,,11255,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Community Services Leader I,,,,21070,28236,,11115,21,,,11136,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Community Services Leader I,,,,21070,28236,,10719,,,,10719,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Facility Attendant II,,,,31990,42879,,10668,,,,10668,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Facility Attendant II,,,,31990,42879,,10645,,,,10645,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Community Services Leader I,,,,21070,28236,,10629,,,,10629,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Community Services Leader I,,,,21070,28236,,9572,,,,9572,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Community Services Leader II,,,,24024,32188,,9545,,,,9545,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Community Services Leader II,,,,24024,32188,,8887,,,,8887,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Community Services Leader I,,,,21070,28236,,8678,,,,8678,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Community Services Specialist,,,,35183,47143,,8029,,,,8029,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Community Services Worker,,,,18782,25168,,7601,,,,7601,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Community Services Specialist,,,,35183,47143,,7455,,,,7455,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Community Services Worker,,,,18782,25168,,7432,,,,7432,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Community Services Worker,,,,18782,25168,,7221,,,,7221,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Development,Administrative Intern I,,,,24024,32188,,6893,,,,6893,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Community Services Leader I,,,,21070,28236,,6723,,,,6723,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Community Services Worker,,,,18782,25168,,6369,74,,,6443,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Community Services Worker,,,,18782,25168,,6170,,,,6170,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Community Services Worker,,,,18782,25168,,6064,,,,6064,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Community Services Worker,,,,18782,25168,,5715,94,,,5809,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Community Services Worker,,,,18782,25168,,5495,,,,5495,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Community Services Leader II,,,,24024,32188,,5300,,,,5300,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Community Services Leader I,,,,21070,28236,,5268,,,,5268,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Facility Attendant II,,,,31990,42879,,4773,,,,4773,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Community Services Leader II,,,,24024,32188,,4450,,,,4450,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Facility Attendant II,,,,31990,42879,,4166,,,,4166,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Facility Attendant I,,,,24024,32188,,3317,,,,3317,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Community Services Worker,,,,18782,25168,,3149,,,,3149,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Community Services Worker,,,,18782,25168,,2892,,,,2892,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Community Services Specialist,,,,35183,47143,,2844,,,,2844,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Community Services Worker,,,,18782,25168,,2551,,,,2551,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Senior Facility Maintenance Worker,,,,37918,50804,,2472,56,,,2528,243,173,,2194,2610,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Community Services Leader I,,,,21070,28236,,1976,,,,1976,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Maintenance Worker II,,,,31990,42879,,1694,,,,1694,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Community Services Leader I,,,,21070,28236,,1664,,,,1664,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,
2012,City,Diamond Bar,Community Services,Community Services Leader I,,,,21070,28236,,1412,,,,1412,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56099,06/15/2016,Los Angeles,,,