﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Cutler Public Utility District,Public Utilities,Superintendent,,,,46155,46155,47886,,,,,47886,,3120,0,22956,26076,2% @ 60,,,07/01/2014,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Cutler Public Utility District,Public Utilities,Office Manager,,,,37310,37310,37961,,,,,37961,,2501,0,7699,10200,2% @ 60,,,07/01/2014,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Cutler Public Utility District,Public Utilities,Maintenance,,,,32790,32790,33949,,,,,33949,,2184,0,7699,9883,2% @ 60,,,07/01/2014,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Cutler Public Utility District,Public Utilities,Office Clerk,,,,28647,28647,29158,,,,,29158,,1894,0,7699,9593,2% @ 60,,,07/01/2014,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Cutler Public Utility District,Public Utilities,Maintenance,,,,21320,21320,21893,,,,,21893,,1381,0,7699,9080,2% @ 60,,,07/01/2014,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Cutler Public Utility District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Cutler Public Utility District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Cutler Public Utility District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Cutler Public Utility District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Cutler Public Utility District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility

