﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Happy Valley Elementary,Administrator,Superintendent,False,False,,,,,81649,,,79840,161489,13962,,,11761,25723,2% @ 60, https://www.hvesd.com/,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Happy Valley Elementary,Confidential,Administrative Assistant Cf,False,False,,,,,41016,,,41314,82330,8089,,,11761,19850,2% @ 55, https://www.hvesd.com/,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Happy Valley Elementary,Teacher,"Teacher, Room 2 4/5",False,False,,,,,33485,,,48668,82153,6000,,,17301,23301,2% @ 60, https://www.hvesd.com/,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Happy Valley Elementary,Teacher,"Teacher, Room 4 1/2",False,False,,,,,32487,,,42114,74601,5624,,,17669,23293,2% @ 60, https://www.hvesd.com/,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Happy Valley Elementary,Teacher,"Teacher, Room 1 5/6",False,False,,,,,28994,,,38756,67750,5129,,,18764,23893,2% @ 60, https://www.hvesd.com/,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Happy Valley Elementary,Teacher,"Teacher, Room 3 3/4",False,False,,,,,20174,,,24522,44696,3450,,,16466,19916,2% @ 62, https://www.hvesd.com/,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Happy Valley Elementary,Teacher,"Teacher, Room 5 K/1",False,False,,,,,17651,,,25342,42993,3018,,,0,3018,2% @ 62, https://www.hvesd.com/,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Happy Valley Elementary,Clerical,Admin Assistant - Part Time,False,False,,,,,18317,,,18035,36352,3612,,,0,3612,2% @ 55, https://www.hvesd.com/,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Happy Valley Elementary,Teacher,"Teacher, Room 6 2/3",False,False,,,,,14257,,,20385,34642,2438,,,184,2622,2% @ 60, https://www.hvesd.com/,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Happy Valley Elementary,Teacher,"Teacher, Music/Art",False,False,,,,,12803,,,19612,32415,2189,,,0,2189,2% @ 60, https://www.hvesd.com/,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Happy Valley Elementary,Teacher,"Teacher, Rsp",False,False,,,,,12416,,,18038,30454,0,,,0,0,2% @ 60, https://www.hvesd.com/,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Happy Valley Elementary,Teacher,"Teacher, Room 6 2/3",False,False,,,,,12975,,,3550,16525,2287,,,15544,17831,2% @ 60, https://www.hvesd.com/,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Happy Valley Elementary,Teacher,"Teacher, Speech",False,False,,,,,6613,,,8415,15028,1131,,,0,1131,2% @ 62, https://www.hvesd.com/,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Happy Valley Elementary,Instructional Support,School Aide (F),False,False,,,,,4859,,,6177,11036,0,,,0,0,N/A, https://www.hvesd.com/,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Happy Valley Elementary,Instructional Support,School Aide (C),False,False,,,,,4859,,,6176,11035,0,,,0,0,N/A, https://www.hvesd.com/,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Happy Valley Elementary,Instructional Support,School Aide (E),False,False,,,,,4859,,,6176,11035,0,,,0,0,2% @ 55, https://www.hvesd.com/,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Happy Valley Elementary,Teacher,"Teacher, Rti",False,False,,,,,4546,,,5610,10156,0,,,0,0,2% @ 60, https://www.hvesd.com/,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Happy Valley Elementary,Happy Valley Elementary School District,Ytd Import,False,False,,,,,0,,,7029,7029,0,,,0,0,N/A, https://www.hvesd.com/,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Happy Valley Elementary,Happy Valley Elementary School District,Ytd Import,False,False,,,,,0,,,6603,6603,0,,,0,0,2% @ 55, https://www.hvesd.com/,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Happy Valley Elementary,Happy Valley Elementary School District,Cert,False,False,"Teacher, Room 2 4/5|Teacher, Room 1 5/6",,,,0,0,0,6570,6570,0,0,0,0,0,N/A, https://www.hvesd.com/,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Happy Valley Elementary,Happy Valley Elementary School District,Ytd Import,False,False,,,,,0,,,5751,5751,0,,,0,0,N/A, https://www.hvesd.com/,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Happy Valley Elementary,Happy Valley Elementary School District,Cert Salary: Ewa,False,False,"Teacher, Room 4 1/2|Teacher, Room 1 5/6|Teacher, Room 3 3/4|Teacher, Room 5 K/1",,,,0,0,0,5240,5240,0,0,0,0,0,2% @ 60, https://www.hvesd.com/,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Happy Valley Elementary,Instructional Support,School Aide (B),False,False,,,,,4703,,,0,4703,0,,,0,0,2% @ 55, https://www.hvesd.com/,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Happy Valley Elementary,Instructional Support,School Aide (A),False,False,,,,,4546,,,0,4546,0,,,0,0,2% @ 62, https://www.hvesd.com/,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Happy Valley Elementary,Instructional Support,School Aide (D),False,False,,,,,3913,,,0,3913,0,,,0,0,2% @ 55, https://www.hvesd.com/,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Happy Valley Elementary,Happy Valley Elementary School District,Ytd Import,False,False,,,,,0,,,1500,1500,0,,,0,0,2% @ 62, https://www.hvesd.com/,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Happy Valley Elementary,Happy Valley Elementary School District,Class Instruction Aide: Ewa,False,False,,,,,0,,,1068,1068,211,,,0,211,2% @ 55, https://www.hvesd.com/,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Happy Valley Elementary,Teacher,"Teacher, Room 3 3/4",False,False,,,,,0,,,600,600,34,,,0,34,2% @ 60, https://www.hvesd.com/,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Happy Valley Elementary,Happy Valley Elementary School District,Ytd Import,False,False,,,,,0,,,200,200,0,,,0,0,2% @ 60, https://www.hvesd.com/,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Happy Valley Elementary,Happy Valley Elementary School District,Ytd Import,False,False,,,,,0,,,200,200,0,,,0,0,2% @ 60, https://www.hvesd.com/,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Happy Valley Elementary,Happy Valley Elementary School District,Ytd Import,False,False,,,,,0,,,100,100,0,,,0,0,2% @ 60, https://www.hvesd.com/,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Happy Valley Elementary,Happy Valley Elementary School District,Ytd Import,False,False,,,,,0,,,100,100,0,,,0,0,2% @ 60, https://www.hvesd.com/,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Happy Valley Elementary,Happy Valley Elementary School District,Ytd Import,False,False,,,,,0,,,100,100,0,,,0,0,2% @ 62, https://www.hvesd.com/,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Happy Valley Elementary,Happy Valley Elementary School District,Ytd Import,False,False,,,,,0,,,100,100,0,,,0,0,2% @ 60, https://www.hvesd.com/,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Happy Valley Elementary,Happy Valley Elementary School District,Ytd Import,False,False,,,,,0,,,100,100,0,,,0,0,2% @ 60, https://www.hvesd.com/,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Happy Valley Elementary,Happy Valley Elementary School District,Ytd Import,False,False,,,,,0,,,55,55,0,,,0,0,2% @ 62, https://www.hvesd.com/,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Happy Valley Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,, https://www.hvesd.com/,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Happy Valley Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,, https://www.hvesd.com/,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Happy Valley Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,, https://www.hvesd.com/,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Happy Valley Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,, https://www.hvesd.com/,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Happy Valley Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,, https://www.hvesd.com/,,12/01/2020,Santa Cruz,,False,

