﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,North Kern-South Tulare Hospital District,General & Administration,District Administrator,False,False,,214014,214014,,212814,,,1200,214014,,,22234,18,22252,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Nursing Administration,Director Of Nurses,False,False,,184920,184920,,183720,,,1200,184920,,,2716,51,2767,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Nursing Non Distinct,Mid-Level Practitioner-Family,False,False,,178404,178404,,169453,2921,,6030,178404,,,5819,2513,8332,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Nursing Non Distinct,Mid-Level Practitioner-Family,False,False,,158855,158855,,151524,1701,,5630,158855,,,1350,2513,3863,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Nursing Administration,Assistant Director Of Nurses,False,False,,144828,144828,,138501,5427,,900,144828,,,,66,66,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Nursing Administration,Assistant Director Of Nurses,False,False,,141832,141832,,133439,7194,,1200,141833,,,1257,1523,2780,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Nursing Non Distinct,Mid-Level Practitioner-Peds,False,False,,131685,131685,,126650,1003,,4032,131685,,,4047,859,4906,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Nursing Non Distinct,Mid-Level Practitioner-Peds,False,False,,126060,126060,,118351,1323,,6386,126060,,,2280,24,2304,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Nursing,Treatment Nurse,False,False,,118610,118610,,103088,13992,,1531,118611,,,,1583,1583,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Nursing,Rn-Medicare Distinct,False,False,,117500,117500,,100951,15650,,900,117501,,,6310,1523,7833,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Nursing,Rn-Medicare Distinct,False,False,,110118,110118,,96396,12822,,900,110118,,,5210,1523,6733,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Nursing,Rn-Medicare Distinct,False,False,,103327,103327,,95474,7853,,,103327,,,1863,542,2405,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Nursing,Rn-Medicare Distinct,False,False,,101345,101345,,86849,13896,,600,101345,,,,500,500,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Nursing,Rn-Medicare Distinct,False,False,,100955,100955,,85677,14078,,1200,100955,,,2851,82,2933,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,General & Administration,Director Of Business Services,False,False,,94324,94324,,94024,,,300,94324,,,2756,116,2872,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Dietary,Registered Dietitian,False,False,,92561,92561,,90825,459,,1277,92561,,,70,533,603,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Human Resources,Staff Development,False,False,,89454,89454,,80488,7198,,1768,89454,,,9710,1509,11219,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Nursing Administration,Assistant Director Of Nurses,False,False,,89193,89193,,87393,1500,,300,89193,,,4843,1586,6429,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Nursing,Rn-Medicare Distinct,False,False,,84565,84565,,80125,4125,,315,84565,,,6192,1509,7701,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Nursing,Lpn-Medicare Distinct,False,False,,77280,77280,,58490,18790,,,77280,,,1573,527,2100,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,General & Administration,Financial Controller,False,False,,66944,66944,,65744,,,1200,66944,,,38,530,568,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Nursing,Lpn-Medicare Distinct,False,False,,66538,66538,,58557,7980,,,66537,,,8244,556,8800,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Medical Records,Medical Record Supervisor,False,False,,65073,65073,,62444,553,,2077,65074,,,2908,25,2933,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Nursing,Lpn-Medicare Distinct,False,False,,58566,58566,,45169,13397,,,58566,,,64,0,64,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Social Services,Social Services Supervisor,False,False,,56278,56278,,54106,972,,1200,56278,,,1337,1508,2845,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Nursing,Lpn-Medicare Distinct,False,False,,55083,55083,,53630,1453,,,55083,,,,1486,1486,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Nursing,Lpn-Medicare Distinct,False,False,,54102,54102,,45259,8843,,,54102,,,9243,1039,10282,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Nursing,Clinical Supervisor - Obgyn,False,False,,52863,52863,,50738,705,,1420,52863,,,6192,521,6713,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Dietary,Dietary Supervisor,False,False,,52728,52728,,49604,1083,,2042,52729,,,,575,575,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Nursing,Clinical Supervisor - Obgyn,False,False,,52365,52365,,50532,641,,1191,52364,,,1858,9,1867,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Nursing,Lpn-Medicare Distinct,False,False,,51063,51063,,45795,5268,,,51063,,,2230,564,2794,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Nursing,Lpn-Medicare Distinct,False,False,,48523,48523,,43040,5483,,,48523,,,,52,52,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Nursing,Clinical Supervisor - Family,False,False,,47373,47373,,46130,493,,750,47373,,,,25,25,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Nursing,Lpn-Medicare Distinct,False,False,,46980,46980,,42941,4040,,,46981,,,1410,517,1927,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Custodial,Environmental Services Supervisor,False,False,,46552,46552,,45367,91,,1094,46552,,,245,542,787,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Custodial,Custodial Services,False,False,,46032,46032,,44640,175,,1217,46032,,,1686,5,1691,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Activities,Activity Supervisor,False,False,,44939,44939,,43328,332,,1279,44939,,,1311,9,1320,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Plant & Maintenance,Plant & Maintenance,False,False,,44592,44592,,40761,2343,,1489,44593,,,1910,5,1915,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Nursing,Lpn-Medicare Distinct,False,False,,43718,43718,,40605,2651,,462,43718,,,6192,487,6679,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Clinic Administration,Bus. Office Mngr. - Clinic,False,False,,43184,43184,,40647,1427,,1110,43184,,,,500,500,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Midlevel,Np,False,False,,42688,42688,,29383,185,,13120,42688,,,6192,0,6192,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Nursing,Rna,False,False,,41930,41930,,40157,873,,900,41930,,,,0,0,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Nursing,Rna,False,False,,41700,41700,,39609,891,,1200,41700,,,2716,5,2721,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Plant & Maintenance,Plant & Maintenance,False,False,,40696,40696,,38614,393,,1689,40696,,,45,32,77,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Nursing,Rna,False,False,,40200,40200,,36921,1948,,1331,40200,,,,544,544,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Nursing,Lpn-Medicare Distinct,False,False,,39983,39983,,37891,1916,,176,39983,,,0,9,9,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Human Resources,Scheduler,False,False,,38321,38321,,34810,1993,,1518,38321,,,9409,526,9935,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,General & Administration,Administrative Assistant,False,False,,36937,36937,,35296,577,,1064,36937,,,,150,150,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Nursing,Aides-Medicare Distinct,False,False,,36786,36786,,29610,7173,,3,36786,,,0,570,570,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Dietary,Dietary Supervisor,False,False,,36122,36122,,34759,222,,1141,36122,,,,552,552,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Social Services,Social Services Supervisor,False,False,,35351,35351,,32606,,,2745,35351,,,2638,0,2638,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Nursing,Aides-Medicare Distinct,False,False,,35232,35232,,32392,2839,,,35231,,,2914,1525,4439,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,General & Administration,Admissions,False,False,,35199,35199,,32701,2030,,468,35199,,,4464,23,4487,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Medical Records,Medical Record Technician,False,False,,35187,35187,,34266,425,,496,35187,,,36,5,41,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,General & Administration,Accounts Receivable Specialist,False,False,,35105,35105,,34072,36,,996,35104,,,1455,60,1515,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Nursing,Rna,False,False,,34947,34947,,33075,672,,1200,34947,,,,986,986,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Dietary,Dietary,False,False,,34925,34925,,33807,1118,,,34925,,,1108,544,1652,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Nursing,Lpn-Medicare Distinct,False,False,,34914,34914,,33347,1567,,,34914,,,6192,1023,7215,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Plant & Maintenance,Plant & Maintenance,False,False,,34514,34514,,29976,2959,,1580,34515,,,,517,517,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Clinic Administration,Bus. Office Asst. - Clinic,False,False,,33793,33793,,31979,465,,1350,33794,,,1340,9,1349,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Nursing,Rna,False,False,,33402,33402,,30623,1579,,1200,33402,,,,567,567,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Nursing,Rna,False,False,,33145,33145,,31433,812,,900,33145,,,5319,5,5324,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Nursing,Aides-Medicare Distinct,False,False,,33034,33034,,29964,2966,,104,33034,,,,537,537,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Activities,Activities,False,False,,32859,32859,,30973,358,,1527,32858,,,,537,537,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Nursing,Aides-Medicare Distinct,False,False,,32836,32836,,32686,150,,,32836,,,,537,537,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Activities,Activities,False,False,,32371,32371,,31035,136,,1200,32371,,,1296,517,1813,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Nursing,Aides-Medicare Distinct,False,False,,31787,31787,,28557,3229,,,31786,,,0,537,537,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Nursing,Aides-Medicare Distinct,False,False,,30823,30823,,30530,293,,,30823,,,1307,5,1312,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Nursing,Lpn-Medicare Distinct,False,False,,30689,30689,,29618,1071,,,30689,,,,87,87,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Environmental,Housekeeping,False,False,,30152,30152,,28645,307,,1200,30152,,,65,517,582,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Nursing,Medical Asst. - Obgyn,False,False,,29912,29912,,28555,307,,1050,29912,,,,5,5,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Clinic Administration,Receptionist - Obgyn,False,False,,29876,29876,,28983,143,,750,29876,,,,1076,1076,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Environmental,Housekeeping,False,False,,29459,29459,,28077,181,,1200,29458,,,,517,517,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Nursing,Aides-Medicare Distinct,False,False,,29368,29368,,29124,244,,,29368,,,,5,5,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Dietary,Dietary,False,False,,29272,29272,,28257,1015,,,29272,,,,534,534,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Laundry,Laundry,False,False,,28709,28709,,27398,111,,1200,28709,,,4682,5,4687,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Custodial,Custodial Services,False,False,,28548,28548,,27174,174,,1200,28548,,,,487,487,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Nursing,Lpn-Medicare Distinct,False,False,,28280,28280,,27303,977,,,28280,,,1392,0,1392,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Nursing,Medical Asst. - Obgyn,False,False,,28238,28238,,26661,326,,1250,28237,,,,14,14,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,North Kern-South Tulare Hospital District,Dietary,Dietary,False,False,,28152,28152,,27046,1106,,,28152,,,1531,537,2068,,https://www.nksthd.org/contact-info-and-hours/,,08/27/2019,Kern,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare