﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Esparto Fire Protection District,Operations,Fire Chief,False,False,,,,,66093,,,5740,71833,4976,,,4556,9532,2% @62,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,Esparto Fire Protection District,Operations,Firefighter,False,False,,,,,24407,4999,2116,10621,42143,2084,,,2524,4608,2% @62,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,Esparto Fire Protection District,Operations,Firefighter,False,False,,,,,29700,8264,,4149,42113,1803,,,,1803,2% @62,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,Esparto Fire Protection District,Operations,Firefighter,False,False,,,,,2082,,,,2082,,,,,0,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,Esparto Fire Protection District,Governing Body,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,Esparto Fire Protection District,Governing Body,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,Esparto Fire Protection District,Governing Body,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,Esparto Fire Protection District,Governing Body,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,Esparto Fire Protection District,Governing Body,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection

