﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Ophir Hill Fire Protection District,Fire,Fire Chief,False,False,,,,,104347,11370,,,115717,12803,,7376,3756,23935,2% @ 55,,,09/25/2018,Nevada,Fire Protection,True,Fire Protection
2017,Special District,Ophir Hill Fire Protection District,Fire,Captain,False,False,,,,,56429,27474,2000,,85903,7781,,4482,12301,24564,2% @ 55,,,09/25/2018,Nevada,Fire Protection,True,Fire Protection
2017,Special District,Ophir Hill Fire Protection District,Fire,Captain,False,False,,,,,50228,30073,2000,,82301,7042,,4052,1128,12222,2% @ 55,,,09/25/2018,Nevada,Fire Protection,True,Fire Protection
2017,Special District,Ophir Hill Fire Protection District,Fire,Captain,False,False,,,,,49689,29073,2000,,80762,0,,0,16400,16400,2% @ 55,,,09/25/2018,Nevada,Fire Protection,True,Fire Protection
2017,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,False,False,,,,,68667,8023,,,76690,,,,,0,,,,09/25/2018,Nevada,Fire Protection,True,Fire Protection
2017,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,False,False,,,,,12268,27869,,,40137,,,,,0,,,,09/25/2018,Nevada,Fire Protection,True,Fire Protection
2017,Special District,Ophir Hill Fire Protection District,Administration,Bookkeeper/Board Secretary,False,False,,,,,39076,386,,,39462,2798,,2770,2136,7704,2% @ 60,,,09/25/2018,Nevada,Fire Protection,True,Fire Protection
2017,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,False,False,,,,,9735,21989,,,31724,,,,,0,,,,09/25/2018,Nevada,Fire Protection,True,Fire Protection
2017,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,False,False,,,,,17959,13518,150,,31627,,,,,0,,,,09/25/2018,Nevada,Fire Protection,True,Fire Protection
2017,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,False,False,,,,,22161,,,,22161,,,,,0,,,,09/25/2018,Nevada,Fire Protection,True,Fire Protection
2017,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,False,False,,,,,8949,10936,,,19885,,,,,0,,,,09/25/2018,Nevada,Fire Protection,True,Fire Protection
2017,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,False,False,,,,,6215,11438,,,17653,,,,,0,,,,09/25/2018,Nevada,Fire Protection,True,Fire Protection
2017,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,False,False,,,,,11532,5284,,,16816,,,,,0,,,,09/25/2018,Nevada,Fire Protection,True,Fire Protection
2017,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,False,False,,,,,12637,2871,,,15508,,,,,0,,,,09/25/2018,Nevada,Fire Protection,True,Fire Protection
2017,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,False,False,,,,,6775,7046,150,,13971,,,,,0,,,,09/25/2018,Nevada,Fire Protection,True,Fire Protection
2017,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,False,False,,,,,10827,,,,10827,,,,,0,,,,09/25/2018,Nevada,Fire Protection,True,Fire Protection
2017,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,False,False,,,,,9503,,,,9503,,,,,0,,,,09/25/2018,Nevada,Fire Protection,True,Fire Protection
2017,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,False,False,,,,,6126,1818,,,7944,,,,,0,,,,09/25/2018,Nevada,Fire Protection,True,Fire Protection
2017,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,False,False,,,,,2547,5238,,,7785,,,,,0,,,,09/25/2018,Nevada,Fire Protection,True,Fire Protection
2017,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,False,False,,,,,2290,4781,,,7071,,,,,0,,,,09/25/2018,Nevada,Fire Protection,True,Fire Protection
2017,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,False,False,,,,,2917,1277,,,4194,,,,,0,,,,09/25/2018,Nevada,Fire Protection,True,Fire Protection
2017,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,False,False,,,,,849,1585,,,2434,,,,,0,,,,09/25/2018,Nevada,Fire Protection,True,Fire Protection
2017,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,False,False,,,,,1009,1417,,,2426,,,,,0,,,,09/25/2018,Nevada,Fire Protection,True,Fire Protection
2017,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,False,False,,,,,1720,638,,,2358,,,,,0,,,,09/25/2018,Nevada,Fire Protection,True,Fire Protection
2017,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,False,False,,,,,941,,,,941,,,,,0,,,,09/25/2018,Nevada,Fire Protection,True,Fire Protection
2017,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,False,False,,,,,929,,,,929,,,,,0,,,,09/25/2018,Nevada,Fire Protection,True,Fire Protection
2017,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,False,False,,,,,615,,,,615,,,,,0,,,,09/25/2018,Nevada,Fire Protection,True,Fire Protection
2017,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,False,False,,,,,220,,,,220,,,,,0,,,,09/25/2018,Nevada,Fire Protection,True,Fire Protection
2017,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,False,False,,,,,73,,,,73,,,,,0,,,,09/25/2018,Nevada,Fire Protection,True,Fire Protection
2017,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,False,False,,,,,63,,,,63,,,,,0,,,,09/25/2018,Nevada,Fire Protection,True,Fire Protection
2017,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,False,False,,,,,33,,,,33,,,,,0,,,,09/25/2018,Nevada,Fire Protection,True,Fire Protection
2017,Special District,Ophir Hill Fire Protection District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/25/2018,Nevada,Fire Protection,True,Fire Protection
2017,Special District,Ophir Hill Fire Protection District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/25/2018,Nevada,Fire Protection,True,Fire Protection
2017,Special District,Ophir Hill Fire Protection District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/25/2018,Nevada,Fire Protection,True,Fire Protection
2017,Special District,Ophir Hill Fire Protection District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/25/2018,Nevada,Fire Protection,True,Fire Protection
2017,Special District,Ophir Hill Fire Protection District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/25/2018,Nevada,Fire Protection,True,Fire Protection

