﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Alliance Ted K. Tajima High,Administration,Principal,False,False,,105000,126000,,119950,0,0,8325,128275,11391,,,8400,19791,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ted K. Tajima High,Administration,Assistant Principal,False,False,,81900,88200,,83550,0,0,2000,85550,7597,,,8400,15997,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ted K. Tajima High,Instruction,Teacher Math,False,False,,41820,67011,,53800,0,5600,4501,63901,5674,,,8400,14074,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ted K. Tajima High,Counseling,Counselor,False,False,,46002,72262,,61233,0,0,2313,63546,5643,,,8400,14043,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ted K. Tajima High,Instruction,Teacher Math,False,False,,41820,67011,,57220,0,1950,4317,63487,5638,,,8400,14038,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ted K. Tajima High,Instruction,Teacher Math,False,False,,41820,67011,,56672,0,2100,4211,62983,5593,,,8400,13993,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ted K. Tajima High,Instruction,Teacher Spanish,False,False,,41820,67011,,54561,0,1650,4487,60698,5390,,,8400,13790,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ted K. Tajima High,Instruction,Teacher English,False,False,,41820,67011,,53229,0,1500,4324,59053,5244,,,8400,13644,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ted K. Tajima High,Instruction,Teacher Drama,False,False,,41820,67011,,54851,0,1650,2034,58535,5198,,,8400,13598,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ted K. Tajima High,Instruction,Teacher Resource,False,False,,41820,67011,,48692,0,4715,4662,58069,5157,,,8400,13557,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ted K. Tajima High,Instruction,Teacher Social Science,False,False,,41820,67011,,48457,0,1650,6737,56844,5048,,,8400,13448,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ted K. Tajima High,Instruction,Teacher History,False,False,,41820,67011,,52390,0,1900,1498,55788,4954,,,8400,13354,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ted K. Tajima High,Instruction,Teacher Science,False,False,,41820,67011,,47854,0,1775,4584,54213,4814,,,8400,13214,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ted K. Tajima High,Office Support,Office Manager,False,False,,37800,48600,,40310,0,0,500,40810,4745,,,8400,13145,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ted K. Tajima High,Instruction,Teacher English,False,False,Instructional Aide,41820,67011,,37365,360,1050,919,39694,3524,0,0,16800,20324,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ted K. Tajima High,Instruction,Teacher Spanish,False,False,,41820,67011,,34349,0,1200,1825,37374,3319,,,8400,11719,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ted K. Tajima High,Instruction,Teacher SPED,False,False,Instructional Aide,41820,67011,,34027,315,1050,810,36202,3215,0,0,16800,20015,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ted K. Tajima High,Office Support,Parent Engagement Specialist,False,False,,,,,25517,162,0,7022,32701,3004,,,8400,11404,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ted K. Tajima High,Instruction,Teacher Math,False,False,,41820,67011,,27776,0,4675,75,32526,2888,,,8400,11288,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ted K. Tajima High,Counseling,Counselor,False,False,,46002,72262,,30593,0,150,0,30743,2730,,,8400,11130,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ted K. Tajima High,Office Support,Technology Assistant,False,False,,,,,26960,296,0,1457,28713,3174,,,8400,11574,2@62,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ted K. Tajima High,Instruction,Teacher Science,False,False,,41820,67011,,26160,0,2150,77,28387,2521,,,8400,10921,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ted K. Tajima High,Instruction,Teacher Math,False,False,,41820,67011,,26369,0,1050,473,27892,2477,,,8400,10877,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ted K. Tajima High,Instruction,Teacher English,False,False,,41820,67011,,26615,0,1050,0,27665,2457,,,8400,10857,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ted K. Tajima High,Instruction,Teacher Science,False,False,,41820,67011,,26369,0,300,0,26669,2368,,,8400,10768,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ted K. Tajima High,Instruction,Teacher Anatomy,False,False,,41820,67011,,25530,0,600,100,26230,2329,,,8400,10729,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ted K. Tajima High,Office Support,Campus Aide,False,False,,,,,21215,665,1300,1334,24514,2497,,,8400,10897,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ted K. Tajima High,Instruction,Teacher Science Core,False,False,,41820,67011,,22207,0,1050,204,23461,2083,,,8400,10483,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ted K. Tajima High,Instruction,Teacher English,False,False,,41820,67011,,21746,0,300,242,22288,1979,,,8400,10379,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ted K. Tajima High,Instruction,Teacher History,False,False,,41820,67011,,19736,0,300,0,20036,1779,,,8400,10179,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ted K. Tajima High,Instruction,Teacher Physical Education,False,False,,37000,67011,,15736,0,300,0,16036,1424,,,8400,9824,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ted K. Tajima High,Office Support,Campus Aide,False,False,,,,,12809,65,0,1012,13886,1508,,,8400,9908,2@62,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ted K. Tajima High,Instruction,Instructional Aide,False,False,,,,,10908,41,0,711,11660,1284,,,8400,9684,2@62,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ted K. Tajima High,Instruction,Instructional Aide,False,False,,,,,8291,81,0,540,8912,976,,,8400,9376,2@62,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ted K. Tajima High,Instruction,Teacher World History,False,False,,41820,67011,,5413,0,750,0,6163,547,,,8400,8947,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ted K. Tajima High,Instruction,Instructional Aide,False,False,,,,,5528,41,0,216,5785,651,,,8400,9051,2@62,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ted K. Tajima High,Instruction,Teacher Physical Education,False,False,,37000,67011,,5299,0,0,0,5299,471,,,8400,8871,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ted K. Tajima High,Office Support,Campus Aide,False,False,,,,,2570,0,0,196,2766,303,,,8400,8703,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ted K. Tajima High,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ted K. Tajima High,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ted K. Tajima High,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ted K. Tajima High,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ted K. Tajima High,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ted K. Tajima High,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ted K. Tajima High,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ted K. Tajima High,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,

