﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Quail Valley Water District,Administration,Assistant General Manager,False,False,,63898,94390,,55527,,,,55527,,,,,0,,qvwd.org,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Quail Valley Water District,Administration,General Manager,False,False,,74965,109262,,41183,,,,41183,,,,,0,,qvwd.org,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Quail Valley Water District,Administration,Office Tech-Executive Assistant,False,False,,41184,60840,,13290,,,,13290,,,,,0,,qvwd.org,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Quail Valley Water District,Maintenance,Maintenance Worker II,False,False,,41184,60840,,10630,45,,,10675,,,,,0,,qvwd.org,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Quail Valley Water District,Maintenance,Maintenance Worker II,False,False,,41184,60840,,1538,,,,1538,,,,,0,,qvwd.org,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Quail Valley Water District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,qvwd.org,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Quail Valley Water District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,qvwd.org,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Quail Valley Water District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,qvwd.org,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Quail Valley Water District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,qvwd.org,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Quail Valley Water District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,qvwd.org,,08/29/2023,Kern,Water Enterprise,False,California Water

