﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Galt-Arno Cemetery District,Administration,District Manager,,,,48000,56000,53204,,,,,53204,,2387,0,7559,9946,2%@55.5,,0,07/01/2014,Sacramento,Cemetery,,Cemetery
2010,Special District,Galt-Arno Cemetery District,Administration,Office Manager,,,,25000,30000,28843,,,,,28843,,0,0,0,0,,,0,07/01/2014,Sacramento,Cemetery,,Cemetery
2010,Special District,Galt-Arno Cemetery District,Operations,Grounds Keeper,,,,22000,26000,23740,,,,,23740,,1268,0,4383,5651,2%@55.5,,0,07/01/2014,Sacramento,Cemetery,,Cemetery
2010,Special District,Galt-Arno Cemetery District,Operations,Grounds Keeper,,,,10000,14000,11963,,,,,11963,,0,0,0,0,,,0,07/01/2014,Sacramento,Cemetery,,Cemetery
2010,Special District,Galt-Arno Cemetery District,Operations,Gate Keeper,,,,3600,4200,3800,,,,,3800,,0,0,0,0,,,0,07/01/2014,Sacramento,Cemetery,,Cemetery
2010,Special District,Galt-Arno Cemetery District,Board member,Chairman,,,,0,1200,0,,,,,0,,0,0,0,0,,,0,07/01/2014,Sacramento,Cemetery,,Cemetery
2010,Special District,Galt-Arno Cemetery District,Board member,Trustee,,,,0,1200,0,,,,,0,,0,0,0,0,,,0,07/01/2014,Sacramento,Cemetery,,Cemetery
2010,Special District,Galt-Arno Cemetery District,Board member,Trustee,,,,0,1200,0,,,,,0,,0,0,0,0,,,0,07/01/2014,Sacramento,Cemetery,,Cemetery
2010,Special District,Galt-Arno Cemetery District,Board member,Trustee,,,,0,1200,0,,,,,0,,0,0,0,0,,,0,07/01/2014,Sacramento,Cemetery,,Cemetery
2010,Special District,Galt-Arno Cemetery District,Board member,Trustee,,,,0,1200,0,,,,,0,,0,0,0,0,,,0,07/01/2014,Sacramento,Cemetery,,Cemetery

