﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Liberty Fire Protection District,Liberty Rural Fire,Fire Fighter,False,False,,74326,74326,,49891,19995,,4440,74326,,,7433,21756,29189,,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise|Fire Protection Enterprise,False,Fire Protection
2018,Special District,Liberty Fire Protection District,Liberty Rural Fire,Fire Fighter,False,False,,65616,65616,,46383,17573,,1660,65616,,,6561,11705,18266,,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise|Fire Protection Enterprise,False,Fire Protection
2018,Special District,Liberty Fire Protection District,Liberty Rural Fire,Fire Fighter,False,False,,63966,63966,,54013,8716,,1237,63966,,,6397,26576,32973,,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise|Fire Protection Enterprise,False,Fire Protection
2018,Special District,Liberty Fire Protection District,Liberty Rural Fire,Fire Chief,False,False,,60550,60550,,58310,,,2240,60550,,,4238,,4238,,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise|Fire Protection Enterprise,False,Fire Protection
2018,Special District,Liberty Fire Protection District,Liberty Rural Fire,Fire Fighter,False,False,,59328,59328,,32448,23366,,3514,59328,,,5933,14515,20448,,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise|Fire Protection Enterprise,False,Fire Protection
2018,Special District,Liberty Fire Protection District,Liberty Rural Fire,Fire Fighter,False,False,,58449,58449,,41119,13560,,3770,58449,,,5845,5911,11756,,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise|Fire Protection Enterprise,False,Fire Protection
2018,Special District,Liberty Fire Protection District,Liberty Rural Fire,Fire Fighter,False,False,,57214,57214,,44751,11237,,1226,57214,,,5721,21776,27497,,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise|Fire Protection Enterprise,False,Fire Protection
2018,Special District,Liberty Fire Protection District,Liberty Rural Fire,Fire Fighter,False,False,,48685,48685,,32323,13979,,2383,48685,,,,10603,10603,,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise|Fire Protection Enterprise,False,Fire Protection
2018,Special District,Liberty Fire Protection District,Liberty Rural Fire,Fire Fighter,False,False,,32235,32235,,22937,8336,,962,32235,,,3224,,3224,,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise|Fire Protection Enterprise,False,Fire Protection
2018,Special District,Liberty Fire Protection District,Liberty Rural Fire,Fire Captain,False,False,,21766,21766,,6200,15566,,,21766,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise|Fire Protection Enterprise,False,Fire Protection
2018,Special District,Liberty Fire Protection District,Liberty Rural Fire,Secretary,False,False,,20179,20179,,20179,,,,20179,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise|Fire Protection Enterprise,False,Fire Protection
2018,Special District,Liberty Fire Protection District,Liberty Rural Fire,Fire Fighter,False,False,,18528,18528,,11490,3929,,3109,18528,,,,1541,1541,,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise|Fire Protection Enterprise,False,Fire Protection
2018,Special District,Liberty Fire Protection District,Liberty Rural Fire,Fire Fighter,False,False,,16843,16843,,12401,3720,,722,16843,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise|Fire Protection Enterprise,False,Fire Protection
2018,Special District,Liberty Fire Protection District,Liberty Rural Fire,Fire Fighter,False,False,,14841,14841,,13370,1447,,24,14841,,,,7215,7215,,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise|Fire Protection Enterprise,False,Fire Protection
2018,Special District,Liberty Fire Protection District,Liberty Rural Fire,Fire Fighter,False,False,,9733,9733,,1027,8381,,325,9733,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise|Fire Protection Enterprise,False,Fire Protection
2018,Special District,Liberty Fire Protection District,Liberty Rural Fire,Secretary,False,False,,7447,7447,,7447,,,,7447,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise|Fire Protection Enterprise,False,Fire Protection
2018,Special District,Liberty Fire Protection District,Liberty Rural Fire,Assist Chief,False,False,,4917,4917,,,,,4917,4917,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise|Fire Protection Enterprise,False,Fire Protection
2018,Special District,Liberty Fire Protection District,Liberty Rural Fire,Fire Fighter,False,False,,3505,3505,,,,,3505,3505,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise|Fire Protection Enterprise,False,Fire Protection
2018,Special District,Liberty Fire Protection District,Liberty Rural Fire,Fire Fighter,False,False,,3087,3087,,1927,,,1160,3087,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise|Fire Protection Enterprise,False,Fire Protection
2018,Special District,Liberty Fire Protection District,Liberty Rural Fire,Fire Fighter,False,False,,2622,2622,,,,,2622,2622,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise|Fire Protection Enterprise,False,Fire Protection
2018,Special District,Liberty Fire Protection District,Liberty Rural Fire,Fire Captain,False,False,,2250,2250,,,,,2250,2250,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise|Fire Protection Enterprise,False,Fire Protection
2018,Special District,Liberty Fire Protection District,Liberty Rural Fire,Fire Fighter,False,False,,1733,1733,,,,,1733,1733,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise|Fire Protection Enterprise,False,Fire Protection
2018,Special District,Liberty Fire Protection District,Liberty Rural Fire,Fire Fighter,False,False,,1481,1481,,,,,1481,1481,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise|Fire Protection Enterprise,False,Fire Protection
2018,Special District,Liberty Fire Protection District,Liberty Rural Fire,Fire Fighter,False,False,,1010,1010,,,,,1010,1010,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise|Fire Protection Enterprise,False,Fire Protection
2018,Special District,Liberty Fire Protection District,Liberty Rural Fire,Fire Fighter,False,False,,289,289,,289,,,,289,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise|Fire Protection Enterprise,False,Fire Protection
2018,Special District,Liberty Fire Protection District,Liberty Rural Fire,Fire Fighter,False,False,,228,228,,,,,228,228,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise|Fire Protection Enterprise,False,Fire Protection
2018,Special District,Liberty Fire Protection District,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise|Fire Protection Enterprise,False,Fire Protection
2018,Special District,Liberty Fire Protection District,Governing Board,Chairman,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise|Fire Protection Enterprise,False,Fire Protection
2018,Special District,Liberty Fire Protection District,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise|Fire Protection Enterprise,False,Fire Protection

