﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Cooperative Organization For The Development of Employee Selection Procedures,CODESP,Executive Director,False,False,,,,,156040,,,,156040,16307,,,12796,29103,2% at 55,www.codesp.com,,09/29/2020,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Organization For The Development of Employee Selection Procedures,CODESP,Supervising Selection Analyst,False,False,,,,,108255,,,,108255,7776,,,12796,20572,2% at 62,www.codesp.com,,09/29/2020,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Organization For The Development of Employee Selection Procedures,CODESP,Selection Analyst,False,False,,,,,93058,,,,93058,9725,,,12796,22521,2% at 55,www.codesp.com,,09/29/2020,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Organization For The Development of Employee Selection Procedures,CODESP,Business Marketing Officer,False,False,,,,,85855,,,,85855,6168,,,12796,18964,2% at 62,www.codesp.com,,09/29/2020,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Organization For The Development of Employee Selection Procedures,CODESP,Assistant Selection Analyst,False,False,,,,,80453,,,,80453,5779,,,12796,18575,2% at 62,www.codesp.com,,09/29/2020,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Organization For The Development of Employee Selection Procedures,CODESP,Assistant Selection Analyst,False,False,,,,,53993,,2412,,56405,3903,,,8452,12355,2% at 62,www.codesp.com,,09/29/2020,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Organization For The Development of Employee Selection Procedures,CODESP,Selection Analyst,False,False,,,,,11359,,,,11359,803,,,3287,4090,2% at 62,www.codesp.com,,09/29/2020,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Organization For The Development of Employee Selection Procedures,CODESP,Intern,False,False,,,,,10262,,,,10262,,,,,0,,www.codesp.com,,09/29/2020,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Organization For The Development of Employee Selection Procedures,CODESP,Board Member,False,False,,,,,,,,,0,,,,,0,,www.codesp.com,,09/29/2020,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Organization For The Development of Employee Selection Procedures,CODESP,Board Member,False,False,,,,,,,,,0,,,,,0,,www.codesp.com,,09/29/2020,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Organization For The Development of Employee Selection Procedures,CODESP,Board Member,False,False,,,,,,,,,0,,,,,0,,www.codesp.com,,09/29/2020,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Organization For The Development of Employee Selection Procedures,CODESP,Board Member,False,False,,,,,,,,,0,,,,,0,,www.codesp.com,,09/29/2020,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Organization For The Development of Employee Selection Procedures,CODESP,Board Member,False,False,,,,,,,,,0,,,,,0,,www.codesp.com,,09/29/2020,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Organization For The Development of Employee Selection Procedures,CODESP,Board Member,False,False,,,,,,,,,0,,,,,0,,www.codesp.com,,09/29/2020,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Organization For The Development of Employee Selection Procedures,CODESP,Board Member,False,False,,,,,,,,,0,,,,,0,,www.codesp.com,,09/29/2020,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Organization For The Development of Employee Selection Procedures,CODESP,Board Member,False,False,,,,,,,,,0,,,,,0,,www.codesp.com,,09/29/2020,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Organization For The Development of Employee Selection Procedures,CODESP,Board Member,False,False,,,,,,,,,0,,,,,0,,www.codesp.com,,09/29/2020,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Cooperative Organization For The Development of Employee Selection Procedures,CODESP,Board Member,False,False,,,,,,,,,0,,,,,0,,www.codesp.com,,09/29/2020,Orange,Governmental Services,False,Joint Powers Authority (JPA)

