﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,California Intergovernmental Risk Authority,Administration,General Manager,False,False,,208328,278948,,231892,,4566,6000,242458,29982,,1724,33773,65479,2.5% @ 55,www.parsac.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Intergovernmental Risk Authority,Administration,Deputy General Manager,False,False,,154911,207424,,178836,,7202,6666,192704,24355,,,24518,48873,2.5% @ 55,www.parsac.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Intergovernmental Risk Authority,Administration,Risk Manager,False,False,,118063,158084,,147504,,,,147504,11148,,,24251,35399,2% @ 62,www.parsac.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Intergovernmental Risk Authority,Administration,Senior Accountant,False,False,,89982,120485,,118087,,,26825,144912,8713,,,14747,23460,2% @ 62,www.parsac.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Intergovernmental Risk Authority,Administration,Accounting Specialist II,False,False,,60264,75449,,65767,,,8000,73767,9218,,,26479,35697,2% @ 62,www.parsac.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Intergovernmental Risk Authority,Administration,Management Analyst,False,False,,70297,94126,,70253,,,,70253,802,,,23469,24271,2% @ 62,www.parsac.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Intergovernmental Risk Authority,Administration,Accounting Specialist II,False,False,,60264,75449,,53964,,,5500,59464,3943,,,13916,17859,2% @ 55,www.parsac.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Intergovernmental Risk Authority,Administration,Risk Control Advisor,False,False,,99811,129753,,51107,,,,51107,3995,,,7745,11740,2% @ 62,www.parsac.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Intergovernmental Risk Authority,Administration,Management Analyst,False,False,,70297,94126,,9938,,,,9938,5167,,,2209,7376,2% @ 62,www.parsac.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Intergovernmental Risk Authority,Board Member,Auditor/Controller,False,False,,,,,,,,,0,,,,,0,,www.parsac.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Intergovernmental Risk Authority,Board Member,Member,False,False,,,,,,,,,0,,,,,0,,www.parsac.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Intergovernmental Risk Authority,Board Member,Member,False,False,,,,,,,,,0,,,,,0,,www.parsac.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Intergovernmental Risk Authority,Board Member,Member,False,False,,,,,,,,,0,,,,,0,,www.parsac.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Intergovernmental Risk Authority,Board Member,Member,False,False,,,,,,,,,0,,,,,0,,www.parsac.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Intergovernmental Risk Authority,Board Member,Member,False,False,,,,,,,,,0,,,,,0,,www.parsac.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Intergovernmental Risk Authority,Board Member,Member,False,False,,,,,,,,,0,,,,,0,,www.parsac.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Intergovernmental Risk Authority,Board Member,Member,False,False,,,,,,,,,0,,,,,0,,www.parsac.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Intergovernmental Risk Authority,Board Member,Member,False,False,,,,,,,,,0,,,,,0,,www.parsac.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Intergovernmental Risk Authority,Board Member,Member,False,False,,,,,,,,,0,,,,,0,,www.parsac.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Intergovernmental Risk Authority,Board Member,Member,False,False,,,,,,,,,0,,,,,0,,www.parsac.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Intergovernmental Risk Authority,Board Member,Member,False,False,,,,,,,,,0,,,,,0,,www.parsac.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Intergovernmental Risk Authority,Board Member,Member,False,False,,,,,,,,,0,,,,,0,,www.parsac.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Intergovernmental Risk Authority,Board Member,Member,False,False,,,,,,,,,0,,,,,0,,www.parsac.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Intergovernmental Risk Authority,Board Member,Member,False,False,,,,,,,,,0,,,,,0,,www.parsac.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Intergovernmental Risk Authority,Board Member,Member,False,False,,,,,,,,,0,,,,,0,,www.parsac.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Intergovernmental Risk Authority,Board Member,Member,False,False,,,,,,,,,0,,,,,0,,www.parsac.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Intergovernmental Risk Authority,Board Member,Member,False,False,,,,,,,,,0,,,,,0,,www.parsac.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Intergovernmental Risk Authority,Board Member,Member,False,False,,,,,,,,,0,,,,,0,,www.parsac.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Intergovernmental Risk Authority,Board Member,Member,False,False,,,,,,,,,0,,,,,0,,www.parsac.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Intergovernmental Risk Authority,Board Member,Member,False,False,,,,,,,,,0,,,,,0,,www.parsac.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Intergovernmental Risk Authority,Board Member,Member,False,False,,,,,,,,,0,,,,,0,,www.parsac.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Intergovernmental Risk Authority,Board Member,Member,False,False,,,,,,,,,0,,,,,0,,www.parsac.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Intergovernmental Risk Authority,Board Member,Member,False,False,,,,,,,,,0,,,,,0,,www.parsac.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Intergovernmental Risk Authority,Board Member,Member,False,False,,,,,,,,,0,,,,,0,,www.parsac.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Intergovernmental Risk Authority,Board Member,Member,False,False,,,,,,,,,0,,,,,0,,www.parsac.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Intergovernmental Risk Authority,Board Member,Member,False,False,,,,,,,,,0,,,,,0,,www.parsac.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Intergovernmental Risk Authority,Board Member,Member,False,False,,,,,,,,,0,,,,,0,,www.parsac.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Intergovernmental Risk Authority,Board Member,Member,False,False,,,,,,,,,0,,,,,0,,www.parsac.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Intergovernmental Risk Authority,Board Member,Member,False,False,,,,,,,,,0,,,,,0,,www.parsac.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Intergovernmental Risk Authority,Board Member,Member,False,False,,,,,,,,,0,,,,,0,,www.parsac.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Intergovernmental Risk Authority,Board Member,Member,False,False,,,,,,,,,0,,,,,0,,www.parsac.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Intergovernmental Risk Authority,Board Member,Member,False,False,,,,,,,,,0,,,,,0,,www.parsac.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Intergovernmental Risk Authority,Board Member,Member,False,False,,,,,,,,,0,,,,,0,,www.parsac.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Intergovernmental Risk Authority,Board Member,Member,False,False,,,,,,,,,0,,,,,0,,www.parsac.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Intergovernmental Risk Authority,Board Member,Member,False,False,,,,,,,,,0,,,,,0,,www.parsac.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Intergovernmental Risk Authority,Board Member,Member,False,False,,,,,,,,,0,,,,,0,,www.parsac.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Intergovernmental Risk Authority,Board Member,Member,False,False,,,,,,,,,0,,,,,0,,www.parsac.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Intergovernmental Risk Authority,Board Member,Member,False,False,,,,,,,,,0,,,,,0,,www.parsac.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Intergovernmental Risk Authority,Board Member,Member At Large,False,False,,,,,,,,,0,,,,,0,,www.parsac.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Intergovernmental Risk Authority,Board Member,Member At Large,False,False,,,,,,,,,0,,,,,0,,www.parsac.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Intergovernmental Risk Authority,Board Member,Member At Large,False,False,,,,,,,,,0,,,,,0,,www.parsac.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Intergovernmental Risk Authority,Board Member,Member At Large,False,False,,,,,,,,,0,,,,,0,,www.parsac.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Intergovernmental Risk Authority,Board Member,Member At Large,False,False,,,,,,,,,0,,,,,0,,www.parsac.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Intergovernmental Risk Authority,Board Member,Member At Large,False,False,,,,,,,,,0,,,,,0,,www.parsac.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Intergovernmental Risk Authority,Board Member,Member At Large,False,False,,,,,,,,,0,,,,,0,,www.parsac.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Intergovernmental Risk Authority,Board Member,Member At Large,False,False,,,,,,,,,0,,,,,0,,www.parsac.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Intergovernmental Risk Authority,Board Member,Member At Large,False,False,,,,,,,,,0,,,,,0,,www.parsac.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Intergovernmental Risk Authority,Board Member,President,False,False,,,,,,,,,0,,,,,0,,www.parsac.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Intergovernmental Risk Authority,Board Member,Treasurer,False,False,,,,,,,,,0,,,,,0,,www.parsac.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Intergovernmental Risk Authority,Board Member,Vice President,False,False,,,,,,,,,0,,,,,0,,www.parsac.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)

