﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Kings County Water District,Board Member,Secretary,True,False,General Manager|Treasurer,,,,121716,0,0,0,121716,0,0,13164,26473,39637,,,,09/19/2017,Kings,Water Enterprise,,County Water
2016,Special District,Kings County Water District,Accounting,Accounting Technician,False,False,,,52632,,52632,,,1012,53644,,,5786,9611,15397,,,,09/19/2017,Kings,Water Enterprise,,County Water
2016,Special District,Kings County Water District,Maintenance,Operations Manager,False,False,,,44712,,44712,,,1719,46431,,,5016,19530,24546,,,,09/19/2017,Kings,Water Enterprise,,County Water
2016,Special District,Kings County Water District,Board Member,President,True,False,,,,,2250,,,,2250,,,,,0,,,,09/19/2017,Kings,Water Enterprise,,County Water
2016,Special District,Kings County Water District,Board Member,Director,True,False,,,,,1900,,,,1900,,,,,0,,,,09/19/2017,Kings,Water Enterprise,,County Water
2016,Special District,Kings County Water District,Board Member,Director,True,False,,,,,1900,,,,1900,,,,,0,,,,09/19/2017,Kings,Water Enterprise,,County Water
2016,Special District,Kings County Water District,Board Member,Director,True,False,,,,,1850,,,,1850,,,,,0,,,,09/19/2017,Kings,Water Enterprise,,County Water
2016,Special District,Kings County Water District,Accounting,Extra Help,False,False,,,,,1080,,,,1080,,,,,0,,,,09/19/2017,Kings,Water Enterprise,,County Water
2016,Special District,Kings County Water District,Board Member,Vice President,True,False,,,,,1050,,,,1050,,,,,0,,,,09/19/2017,Kings,Water Enterprise,,County Water
2016,Special District,Kings County Water District,Accounting,Extra Help,False,False,,,,,1020,,,,1020,,,,,0,,,,09/19/2017,Kings,Water Enterprise,,County Water

