﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Patterson Irrigation District,Administration,General Manager,False,False,,142862,142862,,101170,,19138,,120308,10387,1531,,19614,31532,2%@60,,,09/14/2016,Stanislaus,Water Enterprise,,California Water
2015,Special District,Patterson Irrigation District,Operations,Maintenance/Operations Supervisor,False,False,,73157,82760,,79619,,,1850,81469,7342,842,,18548,26732,2%@60,,,09/14/2016,Stanislaus,Water Enterprise,,California Water
2015,Special District,Patterson Irrigation District,Administration,Secretary/Treasurer,False,False,,69769,78286,,75314,,,1750,77064,6944,795,,18548,26287,2%@60,,,09/14/2016,Stanislaus,Water Enterprise,,California Water
2015,Special District,Patterson Irrigation District,Operations,Mechanic/Utility Person,False,False,,52123,58897,,56666,3078,,1150,60894,5225,594,,26986,32805,2%@60,,,09/14/2016,Stanislaus,Water Enterprise,,California Water
2015,Special District,Patterson Irrigation District,Operations,Distribution Systems Operator,False,False,,47190,52906,,50904,2819,,900,54623,4694,532,,26986,32212,2%@60,,,09/14/2016,Stanislaus,Water Enterprise,,California Water
2015,Special District,Patterson Irrigation District,Operations,Distribution Systems Operator,False,False,,47190,52906,,50904,1122,,900,52926,4694,532,,9878,15104,2%@60,,,09/14/2016,Stanislaus,Water Enterprise,,California Water
2015,Special District,Patterson Irrigation District,Operations,Distribution Systems Operator,False,False,,47190,52906,,49923,1239,,900,52062,4659,532,,26986,32177,2%@60,,,09/14/2016,Stanislaus,Water Enterprise,,California Water
2015,Special District,Patterson Irrigation District,Operations,Maintenance Ll,False,False,,41692,47101,,45321,1917,,1000,48238,4180,472,,26986,31638,2%@60,,,09/14/2016,Stanislaus,Water Enterprise,,California Water
2015,Special District,Patterson Irrigation District,Operations,Maintenance Ll,False,False,,41692,47101,,45321,50,,925,46296,4180,472,,19391,24043,2%@60,,,09/14/2016,Stanislaus,Water Enterprise,,California Water
2015,Special District,Patterson Irrigation District,Operations,Maintenance I,False,False,,37823,42165,,40605,1894,,800,43299,3323,394,,9878,13595,2%@62,,,09/14/2016,Stanislaus,Water Enterprise,,California Water
2015,Special District,Patterson Irrigation District,Operations,Distribution Systems Operator,False,False,,44943,49432,,40501,1122,,900,42523,3913,496,,25129,29538,2%@60,,,09/14/2016,Stanislaus,Water Enterprise,,California Water
2015,Special District,Patterson Irrigation District,Operations,Maintenance L,False,False,,35722,39799,,37885,1483,,675,40043,2365,344,,8232,10941,2%@62,,,09/14/2016,Stanislaus,Water Enterprise,,California Water
2015,Special District,Patterson Irrigation District,Operations,Maintenance L,False,False,,36043,40376,,23968,,,650,24618,1667,13,,15742,17422,2%@60,,,09/14/2016,Stanislaus,Water Enterprise,,California Water
2015,Special District,Patterson Irrigation District,Operations,Night Patrol,False,False,,23920,23920,,15599,4464,,,20063,,,,,0,,,,09/14/2016,Stanislaus,Water Enterprise,,California Water
2015,Special District,Patterson Irrigation District,Operations,Night Patrol,False,False,,23920,23920,,10515,3125,,,13640,,,,,0,,,,09/14/2016,Stanislaus,Water Enterprise,,California Water
2015,Special District,Patterson Irrigation District,Administration,General Manager,False,False,,110000,110000,,9167,,,,9167,,,,2094,2094,2%@62,,,09/14/2016,Stanislaus,Water Enterprise,,California Water
2015,Special District,Patterson Irrigation District,Board Of Directors,Director,True,False,,,,,7070,,,,7070,,,,1593,1593,,,,09/14/2016,Stanislaus,Water Enterprise,,California Water
2015,Special District,Patterson Irrigation District,Board Of Directors,Director,True,False,,,,,6990,,,,6990,,,,1593,1593,,,,09/14/2016,Stanislaus,Water Enterprise,,California Water
2015,Special District,Patterson Irrigation District,Board Of Directors,Director,True,False,,,,,6870,,,,6870,,,,635,635,,,,09/14/2016,Stanislaus,Water Enterprise,,California Water
2015,Special District,Patterson Irrigation District,Board Of Directors,Director,True,False,,,,,6790,,,,6790,,,,1593,1593,,,,09/14/2016,Stanislaus,Water Enterprise,,California Water
2015,Special District,Patterson Irrigation District,Board Of Directors,Director,True,False,,,,,6730,,,,6730,,,,1035,1035,,,,09/14/2016,Stanislaus,Water Enterprise,,California Water
2015,Special District,Patterson Irrigation District,Operations,Night Patrol,False,False,,23920,23920,,5902,223,,,6125,,,,,0,,,,09/14/2016,Stanislaus,Water Enterprise,,California Water
2015,Special District,Patterson Irrigation District,Administration,Office Clerk,False,False,,23920,23920,,5233,,,250,5483,,,,,0,,,,09/14/2016,Stanislaus,Water Enterprise,,California Water
2015,Special District,Patterson Irrigation District,Board Of Directors,Director,True,False,,,,,200,,,,200,,,,,0,,,,09/14/2016,Stanislaus,Water Enterprise,,California Water

