﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Fire Chief,,,,117272,142536,132566,,,,,132566,,11930,,12361,24291,3%@55,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Division Chief,,,,91254,110919,103366,,,,,103366,,9302,,12361,21663,3%@55,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Division Chief,,,,91254,110919,103268,,,,,103268,,9294,,16349,25643,3%@55,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Division Chief,,,,91254,110919,101292,,,,,101292,,9116,,6555,15671,3%@55,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Captain,,,,52720,70649,68581,,,,,68581,,5684,2057,16349,24090,3%@55,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Captain,,,,52720,70649,66841,,,,,66841,,5680,2005,12361,20046,3%@55,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Engineer,,,,46012,61660,59145,,,,,59145,,4959,1774,16349,23082,3%@55,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Firefighter,,,,41824,56049,56971,,,,,56971,,4434,1709,16349,22492,3%@55,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Firefighter,,,,41824,56049,52593,,,,,52593,,4235,1577,6555,12367,3%@55,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Admin Aid II,,,,40128,53775,45107,,,,,45107,,3148,1353,12361,16862,2%@60,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Engineer,,,,46012,61660,41804,,,,,41804,,3543,1197,6555,11295,3%@55,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Captain Part Time,,,,23,18174,22879,,,,,22879,,,1500,,1500,,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Captain Part Time,,,,23,18174,20888,,,,,20888,,,1500,,1500,,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Captain Part Time,,,,23,18174,20692,,,,,20692,,,,,0,,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Engineer Part Time,,,,20,15834,20249,,,,,20249,,1446,1000,,2446,3%@55,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Captain Part Time,,,,23,18174,19526,,,,,19526,,,1000,,1000,,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Engineer Part Time,,,,20,15834,18317,,,,,18317,,,650,,650,,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Captain Part Time,,,,23,18174,17657,,,,,17657,,1307,1500,,2807,3%@55,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Engineer Part Time,,,,20,15834,16695,,,,,16695,,,650,,650,,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Engineer Part Time,,,,20,15834,16580,,,,,16580,,,650,,650,,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Engineer Part Time,,,,20,15834,16378,,,,,16378,,,,,0,,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Firefighter Part Time,,,,16,12480,13927,,,,,13927,,,450,,450,,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Firefighter Part Time,,,,16,12480,13625,,,,,13625,,,,,0,,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Engineer Part Time,,,,20,15834,12185,,,,,12185,,,,,0,,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Firefighter Part Time,,,,16,12480,12079,,,,,12079,,,350,,350,,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Firefighter Part Time,,,,16,12480,11013,,,,,11013,,,650,,650,,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Firefighter Part Time,,,,16,12480,9721,,,,,9721,,,450,,450,,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Firefighter Part Time,,,,16,12480,9719,,,,,9719,,,350,,350,,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Firefighter Part Time,,,,16,12480,9673,,,,,9673,,,1500,,1500,,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Firefighter Part Time,,,,16,12480,9422,,,,,9422,,,250,,250,,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Firefighter Part Time,,,,16,12480,8376,,,,,8376,,,450,,450,,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Firefighter Part Time,,,,16,12480,8011,,,,,8011,,,350,,350,,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Firefighter Part Time,,,,16,12480,7820,,,,,7820,,,350,,350,,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Firefighter Part Time,,,,16,12480,7581,,,,,7581,,,,,0,,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Firefighter Part Time,,,,16,12480,7531,,,,,7531,,,,,0,,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Firefighter Part Time,,,,16,12480,6898,,,,,6898,,,,,0,,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Firefighter Part Time,,,,16,12480,6852,,,,,6852,,,,,0,,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Firefighter Part Time,,,,16,12480,6487,,,,,6487,,,,,0,,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Firefighter Part Time,,,,16,12480,6443,,,,,6443,,,550,,550,,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Firefighter Part Time,,,,16,12480,5738,,,,,5738,,,,,0,,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Firefighter Part Time,,,,16,12480,2946,,,,,2946,,,,,0,,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Dispatcher Volunteer,,,,,2668,2668,,,,,2668,,,,,0,,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Dispatcher Volunteer,,,,,2588,2588,,,,,2588,,,,,0,,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Firefighter Part Time,,,,16,12480,2007,,,,,2007,,,,,0,,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Firefighter Volunteer,,,,,1892,1892,,,,,1892,,,,,0,,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Firefighter Part Time,,,,16,12480,1839,,,,,1839,,,,,0,,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Firefighter Part Time,,,,16,12480,1642,,,,,1642,,,,,0,,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Firefighter Part Time,,,,16,12480,1433,,,,,1433,,,,,0,,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Firefighter Volunteer,,,,,1410,1410,,,,,1410,,,,,0,,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Firefighter Volunteer,,,,,1365,1365,,,,,1365,,,,,0,,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Firefighter Volunteer,,,,,1350,1350,,,,,1350,,,,,0,,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Firefighter Volunteer,,,,,1290,1290,,,,,1290,,,,,0,,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Firefighter Volunteer,,,,,1275,1275,,,,,1275,,,,,0,,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Firefighter Volunteer,,,,,1253,1253,,,,,1253,,,,,0,,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Firefighter Part Time,,,,16,12480,1104,,,,,1104,,,,,0,,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Firefighter Volunteer,,,,,1080,1080,,,,,1080,,,,,0,,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Firefighter Volunteer,,,,,1050,1050,,,,,1050,,,,,0,,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Firefighter Volunteer,,,,,1035,1035,,,,,1035,,,,,0,,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Firefighter Part Time,,,,16,12480,910,,,,,910,,,,,0,,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Firefighter Part Time,,,,16,12480,849,,,,,849,,,,,0,,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Firefighter Volunteer,,,,,465,465,,,,,465,,,,,0,,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Firefighter Volunteer,,,,,450,450,,,,,450,,,,,0,,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Firefighter Volunteer,,,,,450,450,,,,,450,,,,,0,,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Firefighter Volunteer,,,,,285,285,,,,,285,,,,,0,,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Firefighter Volunteer,,,,,150,150,,,,,150,,,,,0,,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Engineer Volunteer,,,,,18,18,,,,,18,,,,,0,,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Board Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Board Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Board Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Board Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mammoth Lakes Fire Protection District,Fire,Board Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Mono,Fire Protection,,Fire Protection

