﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Dixon Resource Conservation District,Administarion,District Manager,,,,,,65849,,,,,65849,,,2011,5383,7394,,,,07/01/2014,Solano,Resource Conservation,,Resource Conservation
2009,Special District,Dixon Resource Conservation District,Administarion,Administrative Assistant,,,,,,21396,,,,,21396,,,653,4584,5237,,,,07/01/2014,Solano,Resource Conservation,,Resource Conservation
2009,Special District,Dixon Resource Conservation District,Administarion,Project Manager,,,,,,20513,,,,,20513,,,,,0,,,,07/01/2014,Solano,Resource Conservation,,Resource Conservation
2009,Special District,Dixon Resource Conservation District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Solano,Resource Conservation,,Resource Conservation
2009,Special District,Dixon Resource Conservation District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Solano,Resource Conservation,,Resource Conservation
2009,Special District,Dixon Resource Conservation District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Solano,Resource Conservation,,Resource Conservation
2009,Special District,Dixon Resource Conservation District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Solano,Resource Conservation,,Resource Conservation
2009,Special District,Dixon Resource Conservation District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Solano,Resource Conservation,,Resource Conservation

