﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,Susanville,Public Works,Public Works Director,False,False,,84240,112892,,111226,,3271,1396,115893,8674,,1040,11180,20894,3%@60,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Fire,Fire Chief,False,False,,84240,112892,,94650,,4059,1614,100323,8575,,1040,11180,20795,3%@50,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Administrative Services,City Administrator,False,False,,89258,119626,,92922,,4310,2182,99414,7480,,1040,11180,19700,3%@60,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Police,Police Chief,False,False,,84240,112892,,90765,,2992,850,94607,8106,,1040,11180,20326,3%@50,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Public Works,City Engineer,False,False,Air Pollution Control Officer,67600,90584,,81584,0,2347,1267,85198,6399,0,650,11180,18229,3%@60,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Fire,Fire Captain,False,False,,42510,59800,,56632,16030,250,700,73612,5038,,600,11372,17010,3%@50,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Public Works,Gas Utility Supervisor,False,False,,40136,53787,,53292,11064,1500,7166,73022,4148,,325,11372,15845,3%@60,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Fire,Battalion Chief,False,False,,58396,82160,,71075,,450,1406,72931,6080,,650,11180,17910,3%@50,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Administrative Services,Assist To City Administrator,False,False,,51959,69628,,69628,,1454,1431,72513,5235,,650,11180,17065,3%@60,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Police,Police Sergeant,False,False,,49016,68970,,62811,8338,287,900,72336,5661,,,11432,17093,3%@50,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Police,Police Lieutenant,False,False,,55614,78257,,70615,,,900,71515,6080,,650,11180,17910,3%@50,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Police,Police Sergeant,False,False,,49016,68970,,62811,3759,4743,,71313,6053,,780,11432,18265,3%@50,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Public Works,Asst. To Pw Director,False,False,,48043,64383,,64382,,6071,779,71232,4698,,600,11180,16478,3%@60,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Administrative Services,City Clerk,False,False,,55614,74516,,68823,,2362,,71185,5323,,650,11180,17153,3%@60,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Police,Police Sergeant,False,False,,49016,68970,,58872,9478,530,900,69780,5392,,780,11432,17604,3%@50,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Police,Police Officer,False,False,,41333,58161,,57701,8598,700,900,67899,5274,,780,11432,17486,3%@50,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Police,Police Officer,False,False,,41333,58161,,57504,6729,2521,900,67654,5248,,,11432,16680,3%@50,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Public Works,Gas Technician III,False,False,,35516,47597,,47144,9597,1465,7635,65841,3658,,,11372,15030,3%@60,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Administrative Services,Building Official,False,False,,62812,84173,,63531,,450,605,64586,5018,,650,11180,16848,3%@60,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Fire,Fire Captain,False,False,,42510,59800,,49413,14051,250,700,64414,4359,,600,11372,16331,3%@50,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Public Works,Water Utility Supervisor,False,False,,43171,57850,,57850,,495,4236,62581,4438,,650,11372,16460,3%@60,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Public Works,Gas Technician III,False,False,,35516,47597,,44906,8837,1122,6876,61741,3478,,650,11372,15500,3%@60,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Public Works,Street Maintenance. Supervisor,False,False,,40136,53787,,51359,4151,550,5317,61377,3938,,650,11372,15960,3%@60,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Public Works,Water System Operator II,False,False,,31434,42120,,40969,10398,2057,7750,61174,3165,,650,11372,15187,3%@60,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Administrative Services,City Planner,False,False,,55614,74516,,59162,,450,596,60208,4606,,,11180,15786,3%@60,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Police,Administrative Assistant,False,False,,40711,54557,,54557,,2413,800,57770,4306,,650,11180,16136,3%@60,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Public Works,Gas Technician II,False,False,,31434,42120,,41687,7393,8301,258,57639,3226,,650,11372,15248,3%@60,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Police,Police Detective,False,False,,41333,58161,,49262,3671,2496,900,56329,4629,,,11432,16061,3%@50,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Fire,Administrative Assistant,False,False,,38220,51220,,51341,803,2100,650,54894,3981,,650,11372,16003,3%@60,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Police,Police Detective,False,False,,41333,58161,,44246,7538,597,900,53281,4043,,,11432,15475,3%@50,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Police,Police Officer,False,False,,41333,58161,,42167,6536,3615,900,53218,4040,,,11432,15472,3%@50,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Administrative Services,Parks/Facilities Superintendent,False,False,,40136,53787,,49230,1001,350,701,51282,3752,,650,11372,15774,3%@60,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Public Works,Assist. City Engineer,False,False,,41502,55614,,49405,,1656,,51061,3769,,550,11180,15499,3%@60,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Administrative Services,Project Manager,False,False,,48043,64383,,48732,,654,494,49880,3771,,,11180,14951,3%@60,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Public Works,Water System Operator II,False,False,,31434,42120,,36180,6260,1150,6026,49616,2706,,650,11372,14728,3%@60,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Fire,Engineer/Fire Fighter,False,False,,29172,54236,,39695,7182,250,2094,49221,3586,,,11372,14958,3%@50,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Administrative Services,Accounting Technician I,False,False,,38226,51225,,48774,,250,,49024,3736,,563,11372,15671,3%@60,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Police,Police Officer,False,False,,41333,58161,,40951,5741,684,900,48276,3765,,,11432,15197,3%@50,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Police,Police Officer,False,False,,41333,58161,,42605,3861,545,900,47911,3934,,,11432,15366,3%@50,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Public Works,Street Operator II,False,False,,31434,42120,,40732,2694,200,4175,47801,3067,,650,11372,15089,3%@60,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Administrative Services,Permit Technician,False,False,,41502,55614,,44498,,2225,,46723,3496,,650,11180,15326,3%@60,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Administrative Services,Confidential Secretary,False,False,,36920,49478,,44126,,1732,,45858,2979,,650,11180,14809,3%@60,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Public Works,Maintenance Worker II,False,False,,27820,37284,,29826,5126,1140,6912,43004,2272,,650,11372,14294,3%@60,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Lassen County Air Pollution Control District,Air Quality Specialist I,False,False,,36212,48501,,38561,1780,1352,520,42213,3046,,550,11372,14968,3%@60,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Administrative Services,Office Manager,False,False,,41502,55614,,33642,,808,,34450,1910,,425,7436,9771,3%@60,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Police,Police Officer,False,False,,41333,58161,,30312,2953,,450,33715,2381,,,6647,9028,3%@50,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Public Works,Meter Reader,False,False,,25241,33825,,28833,,550,312,29695,2203,,650,11372,14225,3%@60,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Public Works,Meter Reader,False,False,,25241,33825,,28165,821,489,207,29682,1658,,,11372,13030,3%@60,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Public Works,Maintenance Worker II,False,False,,26457,29931,,26978,2091,,371,29440,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Public Works,Clerk Typist,False,False,Recording Secretary,24640,33020,,27532,120,250,269,28171,2075,0,650,11372,14097,3%@60,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Public Works,Mechanic,False,False,,31434,42120,,23065,466,565,,24096,,,,11372,11372,,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Fire,Engineer/Fire Fighter,False,False,,29172,54236,,16200,7122,250,500,24072,1844,,,5712,7556,2.7%@57,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Public Works,Maintenance Worker II,False,False,,26457,29931,,23552,20,,357,23929,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Police,Police Officer,False,False,,41333,58161,,22510,,,900,23410,2084,,,11432,13516,3%@50,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Police,Police Officer,False,False,,41333,58161,,20746,1094,795,775,23410,1731,,,5742,7473,2.7%@57,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Public Works,Maintenance Worker I,False,False,,21299,24107,,21250,340,,250,21840,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Fire,Temporary Fire Fighter,False,False,,32906,37215,,18713,2707,250,,21670,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Police,Comm. Services Officer,False,False,,28475,32219,,19728,,,,19728,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Police,Police Officer,False,False,,41333,58161,,15085,3004,,1258,19347,1735,,,3828,5563,2.7%@57,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Administrative Services,Accounting Technician,False,False,,27144,36400,,17909,,,149,18058,1025,,,7616,8641,2%@62,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Administrative Services,Accounting Technician,False,False,,27144,36400,,17124,,250,167,17541,,,,5712,5712,,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Public Works,Maintenance Worker I,False,False,,21299,24107,,16049,384,,269,16702,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Police,Comm. Services Officer,False,False,,28475,32219,,16272,,,,16272,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Public Works,Maintenance Worker I,False,False,,21299,24107,,13201,170,250,,13621,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Administrative Services,Golf Maintenance Worker,False,False,,20779,23504,,13340,,,,13340,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Police,Reserve Officer,False,False,,28475,32219,,11184,1840,,,13024,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Fire,Fire Captain,False,False,,42510,59800,,9490,2667,250,,12407,1236,,,1904,3140,3%@50,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Administrative Services,Golf Course Pro-Shop,False,False,,20779,23504,,12398,,,,12398,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Administrative Services,Golf Maintenance Worker,False,False,,20779,23504,,11614,,,,11614,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Police,Police Officer,False,False,,41333,58161,,8044,657,1493,,10194,749,,,2828,3577,2.7%@57,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Public Works,Maintenance Worker I,False,False,,25241,33825,,9423,216,,,9639,591,,125,3756,4472,3%@60,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Administrative Services,Golf Course Restaurant,False,False,,20779,23504,,8629,129,,,8758,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Administrative Services,Maintenance Worker I,False,False,,21299,24107,,7191,,,,7191,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Police,Comm. Services Officer,False,False,,28475,32219,,6081,51,,,6132,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Administrative Services,Golf Course Pro-Shop,False,False,,20779,23504,,4138,,,,4138,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Administrative Services,Golf Course Restaurant,False,False,,16640,18824,,4118,,,,4118,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Administrative Services,Golf Course Pro-Shop,False,False,,20779,23504,,4075,,,,4075,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,City Council,Councilmember,True,False,,3600,3600,,3600,,,,3600,192,,,11432,11624,3%@60,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,City Council,Councilmember,True,False,,3600,3600,,3600,,,,3600,192,,,11432,11624,3%@60,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,City Council,Councilmember,True,False,,3600,3600,,3600,,,,3600,,,,11432,11432,,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,City Council,Councilmember,True,False,,3600,3600,,3600,,,,3600,,,,11432,11432,,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,City Council,Councilmember - Mayor,True,False,,3600,3600,,3600,,,,3600,,,,11432,11432,,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Administrative Services,Treasurer,False,False,,3300,3300,,3300,,,,3300,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Administrative Services,Golf Maintenance Worker,False,False,,20779,23504,,3047,,,,3047,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Administrative Services,Golf Course Carts,False,False,,8320,9412,,2912,,,,2912,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Administrative Services,Golf Course Pro-Shop,False,False,,20779,23504,,2588,,,,2588,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Administrative Services,Maintenance Worker I,False,False,,21299,24107,,2478,,,,2478,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Administrative Services,Golf Course Restaurant,False,False,,16640,18824,,1732,,,,1732,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Planning,Planning Commissioner,False,False,,900,900,,900,,,,900,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Planning,Planning Commissioner,False,False,,900,900,,900,,,,900,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Planning,Planning Commissioner,False,False,,900,900,,900,,,,900,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Planning,Planning Commissioner,False,False,,900,900,,900,,,,900,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Planning,Planning Commissioner,False,False,,900,900,,900,,,,900,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,
2013,City,Susanville,Administrative Services,Golf Course Carts,False,False,,8320,9412,,262,,,,262,,,,,0,,cityofsusanville.net/rooptown/human-resources/,15832,06/15/2016,Lassen,,,

