﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,San Gorgonio Pass Water Agency,Administration,General Manager,False,False,,172584,172584,,168474,,,1404,169878,40729,10108,,22752,73589,3%@60,sgpwa.com,,07/05/2016,Riverside,Water Enterprise,,Water Agency or Authority
2014,Special District,San Gorgonio Pass Water Agency,Administration,Finance Manager,False,False,,80448,113196,,105955,,,,105955,25615,6357,,19225,51197,3%@60,sgpwa.com,,07/05/2016,Riverside,Water Enterprise,,Water Agency or Authority
2014,Special District,San Gorgonio Pass Water Agency,Operations,Field Manager,False,False,,76608,97776,,97150,2140,,644,99934,23486,5829,,17196,46511,3%@60,sgpwa.com,,07/05/2016,Riverside,Water Enterprise,,Water Agency or Authority
2014,Special District,San Gorgonio Pass Water Agency,Administration,Executive Assistant,False,False,,63024,76608,,74498,,,,74498,18010,4470,,11345,33825,3%@60,sgpwa.com,,07/05/2016,Riverside,Water Enterprise,,Water Agency or Authority
2014,Special District,San Gorgonio Pass Water Agency,Board,Member,True,False,,2917,14587,,14587,,,,14587,,,,1758,1758,,sgpwa.com,,07/05/2016,Riverside,Water Enterprise,,Water Agency or Authority
2014,Special District,San Gorgonio Pass Water Agency,Board,Member,True,False,,2917,14587,,14587,,,,14587,,,,1221,1221,,sgpwa.com,,07/05/2016,Riverside,Water Enterprise,,Water Agency or Authority
2014,Special District,San Gorgonio Pass Water Agency,Board,Member,True,False,,2917,14587,,14587,,,,14587,,,,982,982,,sgpwa.com,,07/05/2016,Riverside,Water Enterprise,,Water Agency or Authority
2014,Special District,San Gorgonio Pass Water Agency,Board,Member,True,False,,2917,14587,,14587,,,,14587,,,,760,760,,sgpwa.com,,07/05/2016,Riverside,Water Enterprise,,Water Agency or Authority
2014,Special District,San Gorgonio Pass Water Agency,Board,Member,True,False,,2917,14587,,14343,,,,14343,,,,0,0,,sgpwa.com,,07/05/2016,Riverside,Water Enterprise,,Water Agency or Authority
2014,Special District,San Gorgonio Pass Water Agency,Board,Member,True,False,,2917,14587,,11669,,,,11669,,,,1986,1986,,sgpwa.com,,07/05/2016,Riverside,Water Enterprise,,Water Agency or Authority
2014,Special District,San Gorgonio Pass Water Agency,Board,Member,True,False,,2917,14587,,10697,,,,10697,,,,1594,1594,,sgpwa.com,,07/05/2016,Riverside,Water Enterprise,,Water Agency or Authority

