﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Firebaugh Canal Water District,Manager,Administration,False,False,,,,,112933,,,23349,136282,,,,17970,17970,,,,02/18/2015,Fresno,Water Enterprise,,County Water
2013,Special District,Firebaugh Canal Water District,Superintendent,Water/Maintenance,False,False,,,,,53575,,,7303,60878,,,,17970,17970,,,,02/18/2015,Fresno,Water Enterprise,,County Water
2013,Special District,Firebaugh Canal Water District,Technician,Chemical,False,False,,,,,47062,496,,8478,56036,,,,21575,21575,,,,02/18/2015,Fresno,Water Enterprise,,County Water
2013,Special District,Firebaugh Canal Water District,Ditch Rider,Water,False,False,,,,,42855,3656,,7703,54214,,,,21575,21575,,,,02/18/2015,Fresno,Water Enterprise,,County Water
2013,Special District,Firebaugh Canal Water District,Ditch Rider,Water,False,False,,,,,38038,2481,,5440,45959,,,,21575,21575,,,,02/18/2015,Fresno,Water Enterprise,,County Water
2013,Special District,Firebaugh Canal Water District,Maintenance Worker,Maintenance,False,False,,,,,38420,294,,6663,45377,,,,21575,21575,,,,02/18/2015,Fresno,Water Enterprise,,County Water
2013,Special District,Firebaugh Canal Water District,Maintenance Worker,Maintenance,False,False,,,,,38178,472,,6126,44776,,,,21575,21575,,,,02/18/2015,Fresno,Water Enterprise,,County Water
2013,Special District,Firebaugh Canal Water District,Maintenance Worker,Maintenance,False,False,,,,,33945,985,,5105,40035,,,,21575,21575,,,,02/18/2015,Fresno,Water Enterprise,,County Water
2013,Special District,Firebaugh Canal Water District,Maintenance Worker,Maintenance,False,False,,,,,28596,911,,3188,32695,,,,17970,17970,,,,02/18/2015,Fresno,Water Enterprise,,County Water
2013,Special District,Firebaugh Canal Water District,Office,Administration,False,False,,,,,14738,398,,2862,17998,,,,17970,17970,,,,02/18/2015,Fresno,Water Enterprise,,County Water
2013,Special District,Firebaugh Canal Water District,Maintenance Worker,Maintenance,False,False,,,,,13564,806,,1630,16000,,,,0,0,,,,02/18/2015,Fresno,Water Enterprise,,County Water
2013,Special District,Firebaugh Canal Water District,Office,Administration,False,False,,,,,7000,,,750,7750,,,,0,0,,,,02/18/2015,Fresno,Water Enterprise,,County Water
2013,Special District,Firebaugh Canal Water District,Board Member,Director,True,False,,,,,0,,,,0,,,,0,0,,,,02/18/2015,Fresno,Water Enterprise,,County Water
2013,Special District,Firebaugh Canal Water District,Board Member,Director,True,False,,,,,0,,,,0,,,,0,0,,,,02/18/2015,Fresno,Water Enterprise,,County Water
2013,Special District,Firebaugh Canal Water District,Board Member,Director,True,False,,,,,0,,,,0,,,,0,0,,,,02/18/2015,Fresno,Water Enterprise,,County Water
2013,Special District,Firebaugh Canal Water District,Board Member,Director,True,False,,,,,0,,,,0,,,,0,0,,,,02/18/2015,Fresno,Water Enterprise,,County Water
2013,Special District,Firebaugh Canal Water District,Board Member,Director,True,False,,,,,0,,,,0,,,,0,0,,,,02/18/2015,Fresno,Water Enterprise,,County Water

