﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Upper Ventura River Groundwater Agency,Admin Department,Bookkeeper,False,False,,,,,17500,,,,17500,,,,,0,,uvrgroundwater.org,,09/29/2020,Ventura,Resource Conservation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Upper Ventura River Groundwater Agency,Admin Department,Executive Director,False,False,,,,,5583,,,,5583,,,,,0,,uvrgroundwater.org,,09/29/2020,Ventura,Resource Conservation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Upper Ventura River Groundwater Agency,Admin Department,Administrative Assistant,False,False,,,,,403,,,,403,,,,,0,,uvrgroundwater.org,,09/29/2020,Ventura,Resource Conservation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Upper Ventura River Groundwater Agency,Governing Board,Chair,False,False,,,,,,,,,0,,,,,0,,uvrgroundwater.org,,09/29/2020,Ventura,Resource Conservation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Upper Ventura River Groundwater Agency,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,uvrgroundwater.org,,09/29/2020,Ventura,Resource Conservation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Upper Ventura River Groundwater Agency,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,uvrgroundwater.org,,09/29/2020,Ventura,Resource Conservation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Upper Ventura River Groundwater Agency,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,uvrgroundwater.org,,09/29/2020,Ventura,Resource Conservation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Upper Ventura River Groundwater Agency,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,uvrgroundwater.org,,09/29/2020,Ventura,Resource Conservation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Upper Ventura River Groundwater Agency,Governing Board,Scrtry,False,False,,,,,,,,,0,,,,,0,,uvrgroundwater.org,,09/29/2020,Ventura,Resource Conservation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Upper Ventura River Groundwater Agency,Governing Board,Vice-Chair,False,False,,,,,,,,,0,,,,,0,,uvrgroundwater.org,,09/29/2020,Ventura,Resource Conservation Enterprise,False,Joint Powers Authority (JPA)

