﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Montezuma Fire Protection District (Solano),Fire,Deputy Fire Chief,False,False,,,,,69875,51815,,,121690,,,4884,23520,28404,,,,08/30/2022,Solano,Fire Protection,False,Fire Protection
2021,Special District,Montezuma Fire Protection District (Solano),Fire,Fire Captain,False,False,,,,,58276,21919,,,80195,,,4063,20973,25036,,,,08/30/2022,Solano,Fire Protection,False,Fire Protection
2021,Special District,Montezuma Fire Protection District (Solano),Fire,Fire Chief,False,False,,,,,73834,,,,73834,,,5168,24533,29701,,,,08/30/2022,Solano,Fire Protection,False,Fire Protection
2021,Special District,Montezuma Fire Protection District (Solano),Fire,Fire Captain,False,False,,,,,57594,1670,,,59264,,,4063,6285,10348,,,,08/30/2022,Solano,Fire Protection,False,Fire Protection
2021,Special District,Montezuma Fire Protection District (Solano),Fire,Part Time Firefighter,False,False,,,,,10463,8772,,,19235,,,,,0,,,,08/30/2022,Solano,Fire Protection,False,Fire Protection
2021,Special District,Montezuma Fire Protection District (Solano),Fire,Administrative Assistant,False,False,,,,,15960,,,,15960,,,,,0,,,,08/30/2022,Solano,Fire Protection,False,Fire Protection
2021,Special District,Montezuma Fire Protection District (Solano),Fire,Part Time Firefighter,False,False,,,,,2743,7891,,,10634,,,,,0,,,,08/30/2022,Solano,Fire Protection,False,Fire Protection
2021,Special District,Montezuma Fire Protection District (Solano),Fire,Part Time Firefighter,False,False,,,,,7384,880,,,8264,,,,,0,,,,08/30/2022,Solano,Fire Protection,False,Fire Protection
2021,Special District,Montezuma Fire Protection District (Solano),Fire,Part Time Firefighter,False,False,,,,,3285,,,,3285,,,,,0,,,,08/30/2022,Solano,Fire Protection,False,Fire Protection
2021,Special District,Montezuma Fire Protection District (Solano),Fire,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Solano,Fire Protection,False,Fire Protection
2021,Special District,Montezuma Fire Protection District (Solano),Fire,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Solano,Fire Protection,False,Fire Protection
2021,Special District,Montezuma Fire Protection District (Solano),Fire,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Solano,Fire Protection,False,Fire Protection
2021,Special District,Montezuma Fire Protection District (Solano),Fire,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Solano,Fire Protection,False,Fire Protection
2021,Special District,Montezuma Fire Protection District (Solano),Fire,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Solano,Fire Protection,False,Fire Protection

