﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Patterson Irrigation District,Administration,General Manager,False,False,,165000,171000,,168000,,,6000,174000,9837,,,37119,46956,2%@62,,,08/30/2022,Stanislaus,Water Enterprise,False,California Water
2021,Special District,Patterson Irrigation District,Administration,Secretary/Treasurer,False,False,,85361,100425,,99938,,,2009,101947,8716,,,20582,29298,2%@60,,,08/30/2022,Stanislaus,Water Enterprise,False,California Water
2021,Special District,Patterson Irrigation District,Operations,Maintenance/Operations Supervisor,False,False,,83173,97550,,97375,,,1957,99332,8493,,,11949,20442,2%@60,,,08/30/2022,Stanislaus,Water Enterprise,False,California Water
2021,Special District,Patterson Irrigation District,Operations,Assistant Maintenance/Operations Supervisor,False,False,,70040,81691,,69133,2108,,1401,72642,6029,,,37119,43148,2%@60,,,08/30/2022,Stanislaus,Water Enterprise,False,California Water
2021,Special District,Patterson Irrigation District,Operations,Mechanic/Utility Person,False,False,,59534,70040,,69700,1089,,1401,72190,6079,,,23651,29730,2%@60,,,08/30/2022,Stanislaus,Water Enterprise,False,California Water
2021,Special District,Patterson Irrigation District,Operations,Distribution System Operator,False,False,,54281,63860,,63595,2828,,1277,67700,4868,,,14077,18945,2%@62,,,08/30/2022,Stanislaus,Water Enterprise,False,California Water
2021,Special District,Patterson Irrigation District,Operations,Distribution System Operator,False,False,,54281,63860,,58238,1269,,1261,60768,4460,,,23073,27533,2%@62,,,08/30/2022,Stanislaus,Water Enterprise,False,California Water
2021,Special District,Patterson Irrigation District,Operations,Distribution System Operator,False,False,,54281,63860,,57195,1661,,1448,60304,4381,,,14077,18458,2%@62,,,08/30/2022,Stanislaus,Water Enterprise,False,California Water
2021,Special District,Patterson Irrigation District,Operations,Maintenance I/II,False,False,,51655,60770,,50150,7562,,1003,58715,3842,,,11949,15791,2%@62,,,08/30/2022,Stanislaus,Water Enterprise,False,California Water
2021,Special District,Patterson Irrigation District,Operations,Maintenance I/II,False,False,,51655,60770,,51404,1202,,1033,53639,3938,,,29234,33172,2%@62,,,08/30/2022,Stanislaus,Water Enterprise,False,California Water
2021,Special District,Patterson Irrigation District,Operations,Distribution System Operator,False,False,,54281,63860,,44924,2229,,1277,48430,3966,,,37119,41085,2%@60,,,08/30/2022,Stanislaus,Water Enterprise,False,California Water
2021,Special District,Patterson Irrigation District,Operations,Maintenance I/II,False,False,,51665,60770,,34183,178,,1094,35455,2604,,,18363,20967,2%@62,,,08/30/2022,Stanislaus,Water Enterprise,False,California Water
2021,Special District,Patterson Irrigation District,Administration,Office Clerk,False,False,,33549,39130,,26073,145,3925,,30143,1997,,,10953,12950,2%@62,,,08/30/2022,Stanislaus,Water Enterprise,False,California Water
2021,Special District,Patterson Irrigation District,Operations,Maintenance I/II,False,False,Night Patrol,51655,60770,,23053,4198,0,603,27854,451,0,0,0,451,2%@62,,,08/30/2022,Stanislaus,Water Enterprise,False,California Water
2021,Special District,Patterson Irrigation District,Operations,Maintenance I/II,False,False,,51655,60770,,3526,,,,3526,,,,,0,,,,08/30/2022,Stanislaus,Water Enterprise,False,California Water
2021,Special District,Patterson Irrigation District,Board Of Directors,Director,True,False,,,,,,,,1800,1800,,,,,0,,,,08/30/2022,Stanislaus,Water Enterprise,False,California Water
2021,Special District,Patterson Irrigation District,Board Of Directors,Director,True,False,,,,,,,,1700,1700,,,,1396,1396,,,,08/30/2022,Stanislaus,Water Enterprise,False,California Water
2021,Special District,Patterson Irrigation District,Board Of Directors,Director,True,False,,,,,,,,1700,1700,,,,945,945,,,,08/30/2022,Stanislaus,Water Enterprise,False,California Water
2021,Special District,Patterson Irrigation District,Board Of Directors,Director,True,False,,,,,,,,1600,1600,,,,945,945,,,,08/30/2022,Stanislaus,Water Enterprise,False,California Water
2021,Special District,Patterson Irrigation District,Board Of Directors,Director,True,False,,,,,,,,1200,1200,,,,945,945,,,,08/30/2022,Stanislaus,Water Enterprise,False,California Water

