﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,County,San Mateo,Da-General Criminal,District Attorney-Electv,,,,264105,264105,,259523,0,57689,12217,329429,77461,11900,0,15494,104855,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Medical Psychiatric Unit,Medical Program Manager,,,Psych Spec Inpt-U,158973,198725,,252564,0,11864,45062,309490,67600,16105,0,16710,100415,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,County Management,County Manager-U,,,,241722,270262,,267857,0,12878,11797,292532,69114,13671,0,16710,99495,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Adult Svcs-Region Iii-Central,Adult Psychiatrist,,,Psych Spec Inpt-U,145930,182416,,278918,0,0,7134,286052,58245,2474,0,7611,68330,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Administration,"Chief Exec Offcr,Md Ctr-U",,,,204154,255202,,252610,0,14974,10733,278317,69115,14443,0,19717,103275,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Health Services Administration,Chief Of The Hlth Sys,,,,214389,267974,,256082,0,0,11480,267562,69115,15398,0,16710,101223,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Bioterrorism Unit,Sheriff'S Sergeant,,,,91326,114166,,140863,108676,0,8895,258434,113128,0,2238,19717,135083,3% @ 50,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Administration,Chief Med Offcr,,,,175281,219111,,216748,0,13078,10726,240552,68592,12382,0,16710,97684,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,County Counsel,County Counsel-U,,,,195189,243990,,219793,0,11364,9093,240250,71628,13220,0,19717,104565,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Surgery And Recovery,Clinical Nurse,,,,98003,115851,,120482,39387,0,79045,238914,59165,0,0,8275,67440,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Mh Region Iv Adult Services,Supervising Adult Psych,,,Psych Spec Inpt-U,157371,196707,,231428,0,0,5838,237266,64658,5924,0,7932,78514,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Administration,"Chief Oper Offcr, Smmc",,,,175281,219111,,217040,0,7096,10741,234877,66883,16804,0,14328,98015,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Da-General Criminal,Assistant District Atty-U,,,,174865,218591,,212186,0,11509,10323,234018,70589,10881,0,21935,103405,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Bioterrorism Grant,Supervng Physician,,,,153689,181688,,196037,11663,0,26301,234001,63937,0,0,15270,79207,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Mh Region Iv Adult Services,Adult Psychiatrist,,,Psych Spec Inpt-U,145930,182416,,229790,0,0,2639,232429,54501,1232,0,6568,62301,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Ret-Human Resources & Payroll,"Chief Exec Offcr, Samcera",,,,166919,208647,,206604,0,12794,11896,231294,65886,16553,0,8156,90595,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Health Officer,County Health Officer,,,,175281,219111,,215730,0,0,13159,228889,68201,11925,0,8156,88282,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,County Management,Assistant County Mgr-U,,,,209022,209022,,203857,0,12914,11848,228619,64530,16213,0,1342,82085,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Gang Intellegence Unit,Sheriff'S Sergeant,,,,91326,114166,,136561,77502,0,8743,222806,106026,12153,0,14328,132507,3% @ 50,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Medical Psychiatric Unit,Adult Psychiatrist,,,,145930,182416,,212858,4663,0,4874,222395,63616,0,0,19120,82736,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Intergovernmental Affairs,Deputy Cnty Manager,,,,158973,198725,,199633,0,11982,10733,222348,65900,10731,0,8156,84787,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Medical Psychiatric Unit,Adult Psychiatrist,,,Psych Spec Inpt-U,145930,182416,,221088,0,0,0,221088,54618,0,0,7113,61731,,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Dpw-Mgmt Svcs Admin Support,Dir Public Works-U,,,,158973,198725,,195324,0,11391,11808,218523,62711,10170,0,19717,92598,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Shf-Administration,Sheriff-ElectIVe,,,,200077,200077,,215412,0,0,960,216372,153121,-50192,22000,21935,146864,3% @ 50,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Mh Region 1-Child/Ad Services,Child Psychiatrist,,,,160034,189177,,214987,0,0,0,214987,61169,3686,0,11988,76843,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Mh Region Iii Child/Ad Service,Supervising Child Psych,,,,172577,204009,,214861,0,0,0,214861,64039,4108,0,1118,69265,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Court Administration-Hoj1,Court Exec Offcr/C&J Cm-A,,,,158973,198725,,192779,0,9518,11654,213951,64702,14330,0,21935,100967,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,County Management,Deputy Cnty Manager,,,,158973,198725,,191971,0,11287,10475,213733,64908,10370,0,16710,91988,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,R. Robinson Senior Care Center,Adult Psychiatrist,,,,145930,182416,,211553,0,0,0,211553,60201,2510,0,11988,74699,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Director's Office,Dir Information Srvcs-U,,,,158973,198725,,194499,0,4675,11758,210932,60790,13544,0,15494,89828,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Ltc Medical Care,Medical Program Manager,,,,158973,198725,,197928,0,12256,0,210184,62502,14290,0,21935,98727,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Surgery And Recovery,PerioperatIVe Nurse,,,,89245,105492,,108162,28297,0,72721,209180,53258,0,0,6810,60068,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Medical Psychiatric Unit,Psych Spec Inpt-U,,,,270429,270429,,184015,13163,0,11850,209028,0,0,0,0,0,,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Health Services Administration,Deputy Chief Of Health Sy,,,,175281,219111,,187954,0,9497,10684,208135,59584,10566,0,19717,89867,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Ret-Human Resources & Payroll,Ret Chief Legal Counsel-U,,,,158973,198725,,195239,0,12193,0,207432,61940,9896,0,19717,91553,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,County Management,Deputy Cnty Manager,,,,158973,198725,,196679,0,0,10732,207411,61480,11347,0,13606,86433,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Medical Psychiatric Unit,Adult Psychiatrist,,,Psych Spec Inpt-U,145930,182416,,205796,154,0,1297,207247,62994,0,0,11988,74982,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Da-General Criminal,Chief Deputy Dist Atty-U,,,,158973,198725,,195792,0,11371,0,207163,61685,9855,0,19717,91257,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,County Counsel,Chief Deputy Cnty Cnl-U,,,,158973,198725,,194357,0,11952,0,206309,59078,13649,0,16710,89437,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Surgery And Recovery,PerioperatIVe Nurse,,,,89245,105492,,107826,22350,0,75247,205423,54000,0,0,12470,66470,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Hrd-Administration,Dir Of Human Resources,,,,144204,180253,,182114,0,11201,11954,205269,60520,10968,0,6792,78280,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Hq Patrol-Sheriff,Sheriff'S Sergeant,,,,91326,114166,,134257,44700,0,26069,205026,119778,11244,0,19717,150739,3% @ 50,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,39th Ave Family Health Center,Supervng Physician-Ped,,,Physician Spec.-Pedi-U,153689,181688,,200633,1588,0,2766,204987,60193,3130,0,16486,79809,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Maguire Main Jail,Sheriff'S Sergeant,,,,91326,114166,,130817,67000,0,7156,204973,100948,10198,0,16710,127856,3% @ 50,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Office Of The Director,Dir Human Svcs Agency-U,,,,185058,185058,,181604,0,10896,11789,204289,58719,13676,0,8156,80551,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Mh Region I-Adult Services,Supervising Adult Psych,,,,157371,196707,,203796,0,0,0,203796,58259,0,0,6070,64329,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,39th Ave Family Health Center,Staff Physician-Ped,,,Physician Spec.-Pedi-U,142539,168500,,138350,14403,0,49459,202212,43563,2224,0,14899,60686,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,San Carlos Bureau,Sheriff'S Sergeant,,,,91326,114166,,127773,67384,0,7027,202184,100560,10714,0,21935,133209,3% @ 50,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Maguire Main Jail,Deputy Sheriff,,,,79489,99355,,110400,87765,0,3519,201684,86203,0,0,21711,107914,3% @ 50,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Dept Of Child Support Services,Dir Of Chld Supp Svcs-U,,,,144204,180253,,178580,0,10947,11902,201429,59646,9194,0,6792,75632,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Transit Operations,Sheriff'S Sergeant,,,,91326,114166,,130371,47906,0,22400,200677,112784,11397,0,19717,143898,3% @ 50,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Civil Penalties,Deputy District Aty IV-U,,,,144308,180378,,188580,0,11786,0,200366,59451,9331,0,8156,76938,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Shf-Administration,Under Sheriff-U,,,,137339,171683,,179441,0,10680,9852,199973,144142,17367,0,19717,181226,3% @ 50,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Women's Correctional Facility,Deputy Sheriff,,,,79489,99355,,114719,70197,0,13282,198198,93906,0,0,19493,113399,3% @ 50,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Maguire Main Jail,Sheriff'S Sergeant,,,,91326,114166,,128912,55097,0,13119,197128,106039,10326,0,21935,138300,3% @ 50,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Transit Operations,Sheriff'S Sergeant,,,,91326,114166,,122392,46192,0,27854,196438,108831,12308,0,21935,143074,3% @ 50,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Shf-Administration,Assistant Sheriff-U,,,,130807,163508,,176423,0,10859,9127,196409,143540,11935,0,8156,163631,3% @ 50,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Da-General Criminal,Deputy District Aty IV-U,,,,144308,180378,,184949,0,11443,0,196392,58959,9766,0,15494,84219,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Dual Diagnosis,Adult Psychiatrist,,,Psych Spec Inpt-U,145930,182416,,193508,0,0,2509,196017,43864,0,0,1118,44982,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Willow Clinic,Staff Physician,,,Physician Spec.-Pedi-U,142539,168500,,176860,15781,0,3358,195999,50640,0,0,620,51260,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Surgery And Recovery,Clinical Nurse,,,,98003,115851,,124223,26198,0,45281,195702,48255,0,0,15982,64237,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Family Health Field Services,Staff Physician,,,,142539,168500,,173302,6249,0,15664,195215,55452,2622,0,19493,77567,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Special Investigations,Deputy Sheriff,,,,79489,99355,,114608,71015,0,9437,195060,88725,0,0,18995,107720,3% @ 50,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Administration,Chief Fin Offcr- Smmc,,,,124608,155748,,176094,0,7873,10661,194628,55839,12441,0,8156,76436,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Fair Oaks Children's Clinic,Supervng Physician,,,Physician Spec.-Pedi-U,153689,181688,,186013,3567,0,4758,194338,54287,0,0,21711,75998,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Cargo Theft Task Force,Deputy Sheriff,,,,79489,99355,,110946,76120,0,7196,194262,86675,0,0,18995,105670,3% @ 50,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Da-General Criminal,Deputy District Aty IV-U,,,,144308,180378,,185784,0,8021,0,193805,58370,10027,0,15494,83891,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Maguire Main Jail,Deputy Sheriff,,,,79489,99355,,113038,67883,0,12661,193582,92023,0,0,16486,108509,3% @ 50,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Maguire Main Jail,Deputy Sheriff,,,,79489,99355,,104232,82039,0,6139,192410,79411,0,0,1118,80529,3% @ 50,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Ret-Human Resources & Payroll,Chief Invst Officer,,,,146908,183623,,181196,0,11196,0,192392,57857,11492,0,6792,76141,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Medical Psychiatric Unit,Adult Psychiatrist,,,Psych Spec Inpt-U,145930,182416,,189326,2233,0,188,191747,53491,0,0,7932,61423,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Mh-Region I-Adult Services,Adult Psychiatrist,,,,145930,182416,,188969,0,0,1668,190637,54504,0,0,16486,70990,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,R. Robinson Senior Care Center,Supervng Physician,,,,153689,181688,,190485,0,0,0,190485,56373,0,0,21711,78084,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Da-General Criminal,Deputy District Aty IV-U,,,,144308,180378,,182102,0,7879,0,189981,58375,9162,0,20360,87897,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Classification-Sheriff,Sheriff'S Sergeant,,,,91326,114166,,132763,48546,0,8498,189807,103557,10310,0,14328,128195,3% @ 50,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Da-General Criminal,Chief Deputy Dist Atty-U,,,,158973,198725,,189540,0,0,0,189540,58185,10367,0,21935,90487,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,County Counsel,Chief Deputy Cnty Cnl-U,,,,158973,198725,,183538,0,5752,0,189290,55142,10130,0,19717,84989,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Maguire Main Jail,Deputy Sheriff,,,,79489,99355,,112589,69452,0,7123,189164,89486,0,0,21711,111197,3% @ 50,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Daly City Clinic,Supervng Physician,,,,153689,181688,,186986,0,0,1676,188662,54288,0,0,18995,73283,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Maguire Main Jail,Deputy Sheriff,,,,79489,99355,,111148,64113,0,12954,188215,92757,0,0,21213,113970,3% @ 50,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Psc-Administration,Supervng Comm Dispatcher,,,,76494,95611,,95611,90172,0,2414,188197,29319,4071,0,16710,50100,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Minimum Security Transition Fa,Deputy Sheriff-R,,,,81861,102330,,117787,57217,0,12890,187894,95706,0,0,16486,112192,3% @ 50,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Da-General Criminal,Deputy District Aty IV-U,,,,144308,180378,,177447,0,10314,0,187761,53836,8889,0,19717,82442,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,E P A Sanitary District,General Manager,,,,186077,186077,,183258,0,0,4294,187552,0,0,0,0,0,,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Hq Patrol-Sheriff,Sheriff'S Sergeant,,,,91326,114166,,131201,48122,0,7916,187239,102165,10698,0,19717,132580,3% @ 50,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,County Counsel,Deputy Cnty Counsel IV-U,,,,144308,180378,,178569,0,8585,0,187154,55461,10817,0,12212,78490,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Inmate Transportation,Deputy Sheriff,,,,79489,99355,,103442,81726,0,1812,186980,74159,0,0,6568,80727,3% @ 50,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Hq Patrol-Sheriff,Deputy Sheriff,,,,79489,99355,,108718,71058,0,6740,186516,81325,0,0,6070,87395,3% @ 50,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,County Counsel,Deputy Cnty Counsel IV-U,,,,144308,180378,,176682,0,9811,0,186493,53704,9523,0,19717,82944,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Daly City Clinic,Staff Physician,,,,142539,168500,,172671,12169,0,1332,186172,47915,466,0,11988,60369,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,County Counsel,Deputy Cnty Counsel IV-U,,,,144308,180378,,175381,0,10700,0,186081,53983,12630,0,19717,86330,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Transit Operations,Deputy Sheriff,,,,79489,99355,,110623,66936,0,8344,185903,86406,0,0,6568,92974,3% @ 50,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Da-General Criminal,Deputy District Aty IV-U,,,,144308,180378,,178792,0,6499,0,185291,56293,8677,0,21935,86905,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Mh Hillcrest-Admin,Adult Psychiatrist,,,,145930,182416,,185162,0,0,0,185162,54027,0,0,19493,73520,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Woodside Traffic,Deputy Sheriff,,,,79489,99355,,110759,63238,0,11152,185149,90485,0,0,19493,109978,3% @ 50,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Sequoia Teen Wellness Center,Staff Physician-Ped,,,Physician Spec.-Pedi-U,142539,168500,,141414,10320,0,33199,184933,42281,0,0,19493,61774,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Ltc Medical Care,Staff Physician,,,,142539,168500,,174001,0,0,10705,184706,52119,0,0,620,52739,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Willow Clinic,Supervng Physician,,,,153689,181688,,181897,377,0,2112,184386,52717,0,0,16486,69203,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,County Counsel,Deputy Cnty Counsel IV-U,,,,144308,180378,,178159,0,5139,0,183298,54629,13235,0,8156,76020,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Da-General Criminal,Deputy District Aty IV-U,,,,144308,180378,,172522,0,10766,0,183288,54054,9241,0,21935,85230,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Maguire Main Jail,Deputy Sheriff,,,,79489,99355,,108422,61890,0,12717,183029,85592,0,0,6568,92160,3% @ 50,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Daly City Clinic,Staff Physician,,,,142539,168500,,164040,17094,0,1732,182866,45628,0,0,11988,57616,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Hq Patrol-Sheriff,Deputy Sheriff,,,,79489,99355,,107199,63282,0,12278,182759,87739,0,0,18995,106734,3% @ 50,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Hq Patrol-Sheriff,Deputy Sheriff,,,,79489,99355,,104887,62386,0,15402,182675,90727,0,0,11988,102715,3% @ 50,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Main Jail Booking,Deputy Sheriff,,,,79489,99355,,109072,67127,0,6164,182363,82121,0,0,19493,101614,3% @ 50,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Ph-Mobile Outreach Clinic,Staff Physician,,,,142539,168500,,179831,0,0,1679,181510,53592,3273,0,7611,64476,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Family Health Administration,Dir Family Health Svcs-Y,,,,163508,163508,,161183,0,9609,10689,181481,54008,9443,0,16710,80161,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,So San Francisco Clinic,Staff Physician-Ped,,,Physician Spec.-Pedi-U,142539,168500,,174903,1740,0,4443,181086,53554,2453,0,16486,72493,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Da-General Criminal,Deputy District Aty IV-U,,,,144308,180378,,180742,0,0,0,180742,52451,9301,0,1342,63094,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Woodside Traffic,Deputy Sheriff,,,,79489,99355,,111390,56023,0,13144,180557,87862,0,0,7113,94975,3% @ 50,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Da-General Criminal,Deputy District Aty IV-U,,,,144308,180378,,173093,0,7381,0,180474,53048,8293,0,21935,83276,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Psc-Operations,Supervng Comm Dispatcher,,,,76494,95611,,99888,80017,0,29,179934,29621,4834,0,12212,46667,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Disease Prevention,Staff Physician,,,,142539,168500,,165633,805,0,13456,179894,56271,0,0,12914,69185,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Special Investigations,Deputy Sheriff,,,,79489,99355,,107579,63945,0,7939,179463,86493,0,0,21711,108204,3% @ 50,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Mental Health Administration,Dir BEHav Hlth & Recovery,,,,151422,189281,,160227,0,7753,10786,178766,50690,12277,0,6070,69037,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,San Carlos Bureau,Sheriff'S Sergeant,,,,91326,114166,,122024,49698,0,6924,178646,91937,10047,0,19717,121701,3% @ 50,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Da-General Criminal,Deputy District Aty IV-U,,,,144308,180378,,178553,0,0,0,178553,52917,12729,0,6792,72438,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,
2011,County,San Mateo,Correctional Health,Charge Nurse,,,,98003,115851,,120219,36871,0,21323,178413,43610,0,0,17168,60778,2% @ 55,https://www.smcgov.org/hr,727795,05/31/2016,San Mateo,,,