﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Chowchilla Water District,Accounting,General Resource Manager,False,False,,150000,170000,,159910,0,20070,875,180855,,,17006,21002,38008,,,,08/28/2018,Madera,Electric Enterprise|Water Enterprise,False,California Water
2017,Special District,Chowchilla Water District,Maintenance,Acting General Manager,False,False,,87963,129979,,123760,0,14328,595,138683,,,13197,28517,41714,,,,08/28/2018,Madera,Electric Enterprise|Water Enterprise,False,California Water
2017,Special District,Chowchilla Water District,Accounting,Office Manager,False,False,,59010,87173,,79061,0,5238,420,84719,,,7970,21002,28972,,,,08/28/2018,Madera,Electric Enterprise|Water Enterprise,False,California Water
2017,Special District,Chowchilla Water District,Operations,Ditch Tender 4,False,False,,38043,56202,,74786,1791,98,420,77095,,,7342,28517,35859,,,,08/28/2018,Madera,Electric Enterprise|Water Enterprise,False,California Water
2017,Special District,Chowchilla Water District,Maintenance,Maintenance Supervisor,False,False,,59010,87173,,68224,0,334,805,69363,,,6582,28517,35099,,,,08/28/2018,Madera,Electric Enterprise|Water Enterprise,False,California Water
2017,Special District,Chowchilla Water District,Maintenance,Maintenance  Mechanic 4,False,False,,38043,56202,,59038,5514,2367,735,67654,,,6427,28517,34944,,,,08/28/2018,Madera,Electric Enterprise|Water Enterprise,False,California Water
2017,Special District,Chowchilla Water District,Maintenance,Maintenance  Mechanic 4,False,False,,38043,56202,,59136,425,4115,980,64656,,,6120,26140,32260,,,,08/28/2018,Madera,Electric Enterprise|Water Enterprise,False,California Water
2017,Special District,Chowchilla Water District,Operations,Ditch Tender 4,False,False,,38043,56202,,56048,0,6506,665,63219,,,5987,28517,34504,,,,08/28/2018,Madera,Electric Enterprise|Water Enterprise,False,California Water
2017,Special District,Chowchilla Water District,Maintenance,Maintenance  Mechanic 4,False,False,,38043,56202,,57555,3342,130,350,61377,,,5840,28517,34357,,,,08/28/2018,Madera,Electric Enterprise|Water Enterprise,False,California Water
2017,Special District,Chowchilla Water District,Operations,Ditch Tender 4,False,False,,38043,56202,,55148,0,2791,455,58394,,,5526,21002,26528,,,,08/28/2018,Madera,Electric Enterprise|Water Enterprise,False,California Water
2017,Special District,Chowchilla Water District,Accounting,Account Clerk 2,False,False,,38043,56202,,53256,1250,92,385,54983,,,5234,28517,33751,,,,08/28/2018,Madera,Electric Enterprise|Water Enterprise,False,California Water
2017,Special District,Chowchilla Water District,Maintenance,Maintenance  Mechanic 4,False,False,,38043,56202,,48925,3418,69,420,52832,,,5031,28517,33548,,,,08/28/2018,Madera,Electric Enterprise|Water Enterprise,False,California Water
2017,Special District,Chowchilla Water District,Accounting,Account Clerk 2,False,False,,38043,56202,,50981,313,173,525,51992,,,4948,28517,33465,,,,08/28/2018,Madera,Electric Enterprise|Water Enterprise,False,California Water
2017,Special District,Chowchilla Water District,Maintenance,Mechanic,False,False,,38043,56202,,48526,2345,69,140,51080,,,4864,28517,33381,,,,08/28/2018,Madera,Electric Enterprise|Water Enterprise,False,California Water
2017,Special District,Chowchilla Water District,Maintenance,Maintenance  Mechanic 4,False,False,,38043,56202,,43916,386,140,490,44932,,,4271,28517,32788,,,,08/28/2018,Madera,Electric Enterprise|Water Enterprise,False,California Water
2017,Special District,Chowchilla Water District,Maintenance,Maintenance  Mechanic 4,False,False,,38043,56202,,29695,245,4242,0,34182,,,3256,14258,17514,,,,08/28/2018,Madera,Electric Enterprise|Water Enterprise,False,California Water
2017,Special District,Chowchilla Water District,Maintenance,Maintenance  Mechanic 4,False,False,,38043,56202,,32264,1197,64,35,33560,,,0,16493,16493,,,,08/28/2018,Madera,Electric Enterprise|Water Enterprise,False,California Water
2017,Special District,Chowchilla Water District,Maintenance,Maintenance  Mechanic 4,False,False,,38043,56202,,31062,0,39,35,31136,,,0,16493,16493,,,,08/28/2018,Madera,Electric Enterprise|Water Enterprise,False,California Water
2017,Special District,Chowchilla Water District,Operations,Ditch Tender 2,False,False,,31304,46238,,24021,0,20,35,24076,,,0,16493,16493,,,,08/28/2018,Madera,Electric Enterprise|Water Enterprise,False,California Water
2017,Special District,Chowchilla Water District,Operations,Ditch Tender 2,False,False,,31304,46238,,20187,181,7,0,20375,,,0,4289,4289,,,,08/28/2018,Madera,Electric Enterprise|Water Enterprise,False,California Water
2017,Special District,Chowchilla Water District,Operations,Ditch Tender 3,False,False,,34507,50981,,19449,0,12,35,19496,,,0,9364,9364,,,,08/28/2018,Madera,Electric Enterprise|Water Enterprise,False,California Water
2017,Special District,Chowchilla Water District,Accounting,Account Clerk 2,False,False,,31304,46238,,8755,2604,0,525,11884,,,0,,0,,,,08/28/2018,Madera,Electric Enterprise|Water Enterprise,False,California Water
2017,Special District,Chowchilla Water District,Maintenance,Maintenance  Mechanic 2,False,False,,31304,46238,,11649,0,8,35,11692,,,0,4611,4611,,,,08/28/2018,Madera,Electric Enterprise|Water Enterprise,False,California Water
2017,Special District,Chowchilla Water District,Operations,Ditch Tender 2,False,False,,31304,46238,,11312,209,4,0,11525,,,0,4611,4611,,,,08/28/2018,Madera,Electric Enterprise|Water Enterprise,False,California Water
2017,Special District,Chowchilla Water District,Accounting,Janitor,False,False,,6635,7000,,6446,0,0,455,6901,,,0,,0,,,,08/28/2018,Madera,Electric Enterprise|Water Enterprise,False,California Water
2017,Special District,Chowchilla Water District,Maintenance,Maintenance  Mechanic 2,False,False,,31304,46238,,5659,95,0,0,5754,,,0,2235,2235,,,,08/28/2018,Madera,Electric Enterprise|Water Enterprise,False,California Water
2017,Special District,Chowchilla Water District,Operations,Ditch Tender 2,False,False,,31304,46238,,1076,0,0,0,1076,,,0,,0,,,,08/28/2018,Madera,Electric Enterprise|Water Enterprise,False,California Water
2017,Special District,Chowchilla Water District,Operations,Ditch Tender 2,False,False,,31304,46238,,253,0,0,0,253,,,0,,0,,,,08/28/2018,Madera,Electric Enterprise|Water Enterprise,False,California Water
2017,Special District,Chowchilla Water District,Board,Director,True,False,,180,500,,225,0,,,225,,,,8464,8464,,,,08/28/2018,Madera,Electric Enterprise|Water Enterprise,False,California Water
2017,Special District,Chowchilla Water District,Board,Director,True,False,,180,500,,210,0,,,210,,,,17700,17700,,,,08/28/2018,Madera,Electric Enterprise|Water Enterprise,False,California Water
2017,Special District,Chowchilla Water District,Board,Director,True,False,,180,500,,180,0,,,180,,,,19950,19950,,,,08/28/2018,Madera,Electric Enterprise|Water Enterprise,False,California Water
2017,Special District,Chowchilla Water District,Board,Director,True,False,,180,500,,165,0,,,165,,,,0,0,,,,08/28/2018,Madera,Electric Enterprise|Water Enterprise,False,California Water
2017,Special District,Chowchilla Water District,Board,Director,True,False,,180,500,,150,0,,,150,,,,15113,15113,,,,08/28/2018,Madera,Electric Enterprise|Water Enterprise,False,California Water

