﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Penryn Fire Protection District,Fire,Chief,,,,,,,77889,,,,77889,,,,,0,,penrynfire.ca.gov,,07/01/2014,Placer,Fire Protection,,Fire Protection
2011,Special District,Penryn Fire Protection District,Fire,Captain,,,,,,,29880,6370,,1800,38050,,,,,0,,penrynfire.ca.gov,,07/01/2014,Placer,Fire Protection,,Fire Protection
2011,Special District,Penryn Fire Protection District,Fire,Captain,,,,,,,29824,4742,,,34566,,,,4482,4482,,penrynfire.ca.gov,,07/01/2014,Placer,Fire Protection,,Fire Protection
2011,Special District,Penryn Fire Protection District,Fire,Captain,,,,,,,29585,3443,,,33028,,,,4482,4482,,penrynfire.ca.gov,,07/01/2014,Placer,Fire Protection,,Fire Protection
2011,Special District,Penryn Fire Protection District,Fire,Apparatus Officer,,,,,,,24934,4116,,,29050,,,,4056,4056,,penrynfire.ca.gov,,07/01/2014,Placer,Fire Protection,,Fire Protection
2011,Special District,Penryn Fire Protection District,Fire,Apparatus Officer,,,,,,,24341,4267,,,28608,,,,4056,4056,,penrynfire.ca.gov,,07/01/2014,Placer,Fire Protection,,Fire Protection
2011,Special District,Penryn Fire Protection District,Fire,Apparatus Officer,,,,,,,20003,2553,,,22556,,,,3378,3378,,penrynfire.ca.gov,,07/01/2014,Placer,Fire Protection,,Fire Protection
2011,Special District,Penryn Fire Protection District,Fire,Apparatus Officer,,,,,,,1741,,,,1741,,,,,0,,penrynfire.ca.gov,,07/01/2014,Placer,Fire Protection,,Fire Protection
2011,Special District,Penryn Fire Protection District,Fire,Apparatus Officer,,,,,,,432,,,,432,,,,,0,,penrynfire.ca.gov,,07/01/2014,Placer,Fire Protection,,Fire Protection
2011,Special District,Penryn Fire Protection District,Fire,Firefighter,,,,,,,99,,,,99,,,,,0,,penrynfire.ca.gov,,07/01/2014,Placer,Fire Protection,,Fire Protection
2011,Special District,Penryn Fire Protection District,Fire Board,Chairman,,,,,,,,,,,0,,,,,0,,penrynfire.ca.gov,,07/01/2014,Placer,Fire Protection,,Fire Protection
2011,Special District,Penryn Fire Protection District,Fire Board,Director,,,,,,,,,,,0,,,,,0,,penrynfire.ca.gov,,07/01/2014,Placer,Fire Protection,,Fire Protection
2011,Special District,Penryn Fire Protection District,Fire Board,Director,,,,,,,,,,,0,,,,,0,,penrynfire.ca.gov,,07/01/2014,Placer,Fire Protection,,Fire Protection
2011,Special District,Penryn Fire Protection District,Fire Board,Director,,,,,,,,,,,0,,,,,0,,penrynfire.ca.gov,,07/01/2014,Placer,Fire Protection,,Fire Protection
2011,Special District,Penryn Fire Protection District,Fire Board,Director,,,,,,,,,,,0,,,,,0,,penrynfire.ca.gov,,07/01/2014,Placer,Fire Protection,,Fire Protection

