﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Montezuma Fire Protection District (San Joaquin),Montezuma Fire,Fire Suppression,False,False,,50500,124904,,95510,,,,95510,6336,,,31777,38113,3% @ 55,http://www.montezumafiredistrict.com/,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Montezuma Fire Protection District (San Joaquin),Montezuma Fire,Fire Suppression,False,False,,20000,43722,,57931,7252,,,65183,3983,,,25044,29027,3% @ 55,http://www.montezumafiredistrict.com/,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Montezuma Fire Protection District (San Joaquin),Montezuma Fire,Fire Suppression,False,False,,13000,28974,,39920,8447,,,48367,2682,,,,2682,3% @ 55,http://www.montezumafiredistrict.com/,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Montezuma Fire Protection District (San Joaquin),Montezuma Fire,Fire Suppression,False,False,,14000,29806,,41028,6687,,,47715,277,,,,277,3% @ 55,http://www.montezumafiredistrict.com/,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Montezuma Fire Protection District (San Joaquin),Montezuma Fire,Fire Suppression,False,False,,12000,25043,,34039,9521,,,43560,2120,,,,2120,3% @ 55,http://www.montezumafiredistrict.com/,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Montezuma Fire Protection District (San Joaquin),Montezuma Fire,Fire Suppression,False,False,,12000,25043,,34500,6674,,,41174,1785,,,,1785,3% @ 55,http://www.montezumafiredistrict.com/,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Montezuma Fire Protection District (San Joaquin),Montezuma Fire,Fire Suppression,False,False,,12000,24440,,32659,6316,,,38975,3983,,,,3983,3% @ 55,http://www.montezumafiredistrict.com/,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Montezuma Fire Protection District (San Joaquin),Montezuma Fire,Fire Suppression,False,False,,12000,24440,,27162,3870,,,31032,1785,,,8746,10531,3% @ 55,http://www.montezumafiredistrict.com/,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Montezuma Fire Protection District (San Joaquin),Montezuma Fire,Reserve Fire Suppression,False,False,,11500,23878,,23404,2905,,,26309,889,,,,889,3% @ 55,http://www.montezumafiredistrict.com/,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Montezuma Fire Protection District (San Joaquin),Montezuma Fire,Reserve Fire Suppression,False,False,,8000,23338,,16304,1178,,,17482,245,,,,245,3% @ 55,http://www.montezumafiredistrict.com/,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Montezuma Fire Protection District (San Joaquin),Montezuma Fire,Reserve Fire Suppression,False,False,,8000,22256,,12369,2103,,,14472,11,,,,11,3% @ 55,http://www.montezumafiredistrict.com/,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Montezuma Fire Protection District (San Joaquin),Montezuma Fire,Reserve Fire Suppression,False,False,,5000,104000,,10775,,,,10775,658,,,,658,3% @ 55,http://www.montezumafiredistrict.com/,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Montezuma Fire Protection District (San Joaquin),Montezuma Fire,Reserve Fire Suppression,False,False,,5000,23338,,10099,581,,,10680,998,,,,998,3% @ 55,http://www.montezumafiredistrict.com/,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Montezuma Fire Protection District (San Joaquin),Montezuma Fire,Reserve Fire Suppression,False,False,,3200,21840,,6269,,,,6269,321,,,,321,3% @ 55,http://www.montezumafiredistrict.com/,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Montezuma Fire Protection District (San Joaquin),Montezuma Fire,Reserve Fire Suppression,False,False,,2000,23878,,4890,861,,,5751,291,,,,291,3% @ 55,http://www.montezumafiredistrict.com/,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Montezuma Fire Protection District (San Joaquin),Montezuma Fire,Reserve Fire Suppression,False,False,,2000,23920,,4784,,,,4784,445,,,,445,3% @ 55,http://www.montezumafiredistrict.com/,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Montezuma Fire Protection District (San Joaquin),Montezuma Fire,Reserve Fire Suppression,False,False,,2000,21840,,4657,,,,4657,422,,,,422,3% @ 55,http://www.montezumafiredistrict.com/,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Montezuma Fire Protection District (San Joaquin),Montezuma Fire,Reserve Fire Suppression,False,False,,1500,21840,,3092,,,,3092,18,,,,18,3% @ 55,http://www.montezumafiredistrict.com/,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Montezuma Fire Protection District (San Joaquin),Montezuma Fire,Reserve Fire Suppression,False,False,,1000,21840,,2510,,,,2510,1502,,,,1502,3% @ 55,http://www.montezumafiredistrict.com/,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Montezuma Fire Protection District (San Joaquin),Montezuma Fire,Reserve Fire Suppression,False,False,,1000,26520,,2142,,,,2142,475,,,,475,3% @ 55,http://www.montezumafiredistrict.com/,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Montezuma Fire Protection District (San Joaquin),Montezuma Fire,Admin,False,False,,500,156000,,1050,,,,1050,,,,,0,,http://www.montezumafiredistrict.com/,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Montezuma Fire Protection District (San Joaquin),Montezuma Fire,Admin,False,False,,500,3900,,1050,,,,1050,,,,,0,,http://www.montezumafiredistrict.com/,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Montezuma Fire Protection District (San Joaquin),Montezuma Fire,Admin,False,False,,450,156000,,900,,,,900,,,,,0,,http://www.montezumafiredistrict.com/,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Montezuma Fire Protection District (San Joaquin),Board of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.montezumafiredistrict.com/,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Montezuma Fire Protection District (San Joaquin),Board of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.montezumafiredistrict.com/,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Montezuma Fire Protection District (San Joaquin),Board of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.montezumafiredistrict.com/,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection

