﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Clearlake Oaks Water District,Administration,General Manager,,,,100006,100006,97327,,,,,97327,,8110,,,8110,2%@55,www.clocwd.org,,07/13/2015,Lake,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Clearlake Oaks Water District,Distribution & Collection,Supervisor,,,,62400,62400,60933,,,,,60933,,5361,,,5361,2%@55,www.clocwd.org,,07/13/2015,Lake,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Clearlake Oaks Water District,Waste Water Plant,Supervisor,,,,56160,56160,56028,,,,,56028,,5222,,,5222,2%@55,www.clocwd.org,,07/13/2015,Lake,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Clearlake Oaks Water District,Distribution & Collection,Operator I,,,,27040,27040,51513,,,,,51513,,2824,,,2824,2%@55,www.clocwd.org,,07/13/2015,Lake,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Clearlake Oaks Water District,Water Plant,Operator II,,,,39520,39520,44147,,,,,44147,,2828,,,2828,2%@55,www.clocwd.org,,07/13/2015,Lake,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Clearlake Oaks Water District,Distr & Collection,Operator II,,,,36400,47320,37932,,,,,37932,,3063,,,3063,2%@55,www.clocwd.org,,07/13/2015,Lake,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Clearlake Oaks Water District,Administration,Customer Service,,,,31200,33010,25525,,,,,25525,,2222,,,2222,2%@55,www.clocwd.org,,07/13/2015,Lake,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Clearlake Oaks Water District,Waste Water Plant,Operator II,,,,34216,34216,24643,,,,,24643,,2437,,,2437,2%@55,www.clocwd.org,,07/13/2015,Lake,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Clearlake Oaks Water District,Administration,Bookkeeper,,,,41600,41600,20924,,,,,20924,,212,,,212,2%@55,www.clocwd.org,,07/13/2015,Lake,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Clearlake Oaks Water District,Water Plant,Special Project Co-ord,,,,,,12081,,,,,12081,,0,,,0,,www.clocwd.org,,07/13/2015,Lake,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Clearlake Oaks Water District,Distribution & Collection,Operator,,,,24960,27040,6526,,,,,6526,,0,,,0,,www.clocwd.org,,07/13/2015,Lake,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Clearlake Oaks Water District,Water Plant,Operator III,,,,,,2024,,,,,2024,,0,,,0,,www.clocwd.org,,07/13/2015,Lake,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Clearlake Oaks Water District,Board of Directors,Director,,,,,,1025,,,,,1025,,0,,,0,,www.clocwd.org,,07/13/2015,Lake,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Clearlake Oaks Water District,Board of Directors,Director,,,,,,1000,,,,,1000,,0,,,0,,www.clocwd.org,,07/13/2015,Lake,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Clearlake Oaks Water District,Board of Directors,Director,,,,,,900,,,,,900,,0,,,0,,www.clocwd.org,,07/13/2015,Lake,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Clearlake Oaks Water District,Board of Directors,Director,,,,,,875,,,,,875,,0,,,0,,www.clocwd.org,,07/13/2015,Lake,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Clearlake Oaks Water District,Board of Directors,Director,,,,,,825,,,,,825,,0,,,0,,www.clocwd.org,,07/13/2015,Lake,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Clearlake Oaks Water District,Administration,Administrative Assist,,,,,,395,,,,,395,,0,,,0,,www.clocwd.org,,07/13/2015,Lake,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Clearlake Oaks Water District,Board of Directors,Director,,,,,,75,,,,,75,,0,,,0,,www.clocwd.org,,07/13/2015,Lake,Solid Waste Enterprise|Water Enterprise,,County Water

