﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Lake Oroville Area Public Utility District,Administration,General Manager,False,False,,87360,121232,,93358,,,,93358,13094,,1867,20745,35706,2.7% @ 55,www.loapud.com,,08/29/2023,Butte,Sewer Enterprise,False,Public Utility
2022,Special District,Lake Oroville Area Public Utility District,Public Works,Field Operations Supervisor,False,False,,73154,98883,,72500,,,,72500,10169,,1450,8641,20260,2.7% @ 55,www.loapud.com,,08/29/2023,Butte,Sewer Enterprise,False,Public Utility
2022,Special District,Lake Oroville Area Public Utility District,Administration,Customer Support Specialist,False,False,,57699,73673,,70718,,1706,,72424,10004,,1449,23171,34624,2.7% @ 55,www.loapud.com,,08/29/2023,Butte,Sewer Enterprise,False,Public Utility
2022,Special District,Lake Oroville Area Public Utility District,Public Works,Field Foreman,False,False,,56326,71885,,58771,8590,,2375,69736,4417,,1395,10338,16150,2% @ 62,www.loapud.com,,08/29/2023,Butte,Sewer Enterprise,False,Public Utility
2022,Special District,Lake Oroville Area Public Utility District,Public Works,Utility Worker II,False,False,,45760,58386,,51729,7937,,2275,61941,3894,,1239,129,5262,2% @ 62,www.loapud.com,,08/29/2023,Butte,Sewer Enterprise,False,Public Utility
2022,Special District,Lake Oroville Area Public Utility District,Administration,Clerk Of The Board,False,False,,57699,73673,,60989,,,,60989,4666,,1240,30105,36011,2% @ 62,www.loapud.com,,08/29/2023,Butte,Sewer Enterprise,False,Public Utility
2022,Special District,Lake Oroville Area Public Utility District,Public Works,Utility Worker I,False,False,,43618,55578,,33283,4291,,1125,38699,2499,,774,6055,9328,2% @ 62,www.loapud.com,,08/29/2023,Butte,Sewer Enterprise,False,Public Utility
2022,Special District,Lake Oroville Area Public Utility District,Administration,Admin Aide Part Time,False,False,,31033,33820,,15209,,,,15209,,,304,,304,,www.loapud.com,,08/29/2023,Butte,Sewer Enterprise,False,Public Utility
2022,Special District,Lake Oroville Area Public Utility District,Public Works,Utility Worker I,False,False,,43618,55578,,6188,472,,250,6910,445,,138,2835,3418,2% @ 62,www.loapud.com,,08/29/2023,Butte,Sewer Enterprise,False,Public Utility
2022,Special District,Lake Oroville Area Public Utility District,Board Of Directors,Director,True,False,,4800,4800,,4800,,,,4800,,,,,0,,www.loapud.com,,08/29/2023,Butte,Sewer Enterprise,False,Public Utility
2022,Special District,Lake Oroville Area Public Utility District,Board Of Directors,Director,True,False,,4800,4800,,4800,,,,4800,,,,,0,,www.loapud.com,,08/29/2023,Butte,Sewer Enterprise,False,Public Utility
2022,Special District,Lake Oroville Area Public Utility District,Board Of Directors,Director,True,False,,4800,4800,,4800,,,,4800,,,,,0,,www.loapud.com,,08/29/2023,Butte,Sewer Enterprise,False,Public Utility
2022,Special District,Lake Oroville Area Public Utility District,Board Of Directors,Director,True,False,,4800,4800,,4800,,,,4800,,,,,0,,www.loapud.com,,08/29/2023,Butte,Sewer Enterprise,False,Public Utility
2022,Special District,Lake Oroville Area Public Utility District,Board Of Directors,Director,True,False,,4800,4800,,4800,,,,4800,,,,,0,,www.loapud.com,,08/29/2023,Butte,Sewer Enterprise,False,Public Utility

