﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,Adelanto Elementary,Curriculum,Superintendent,True,False,,220000,267411,,223152,0,0,16747,239899,40268,0,17967,17653,75888,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,District Office,Assistant Superintend,False,False,,169885,183730,,184305,0,0,6325,190630,27789,0,14699,17653,60141,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Morgan/Kincaid,Principal,False,False,,95579,162428,,142188,0,13372,8403,163963,28711,0,0,16198,44909,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,West Creek Elementary,Principal,False,False,,95579,162428,,140241,0,13372,9506,163119,28319,0,0,16198,44517,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Melva Davis Middle School,Principal,False,False,,,162428,,145088,0,872,14060,160020,28977,0,0,16198,45175,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Academic Services,Director Of Academic,False,False,,130829,162428,,147458,0,2122,10311,159891,28216,0,0,16198,44414,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Special Education,Teacher - Sdc,False,False,,55800,117614,,131529,0,3600,20132,155261,26960,0,0,15765,42725,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Columbia Middle School,Principal,False,False,,,162428,,143732,0,872,7233,151837,27361,0,0,16198,43559,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Adelanto School,Principal,False,False,,95579,162428,,142108,0,872,7152,150132,26613,0,0,16198,42811,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Morgan/Kincaid,Teacher,False,False,,55800,117614,,112109,0,3600,33675,149384,26396,0,0,15765,42161,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Gus Franklin Elementary Sc,Teacher,False,False,,55800,117614,,113003,0,15683,20300,148986,25123,0,0,15765,40888,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Certificated Contract,Certificated Contract,False,False,,,0,,104054,0,0,42121,146175,16805,0,7135,8826,32766,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Curriculum,Teacher - Independent,False,False,,55800,117614,,111155,0,3600,30400,145155,25077,0,0,15765,40842,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Special Education,Director Of Special,False,False,,130829,162428,,133778,0,1847,9330,144955,25759,0,0,16198,41957,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Westside Park School,Teacher,False,False,,55800,117614,,119641,0,3600,19562,142803,24687,0,0,15765,40452,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,George School,Teacher,False,False,,55800,117614,,108875,0,3600,29796,142271,24511,0,0,15765,40276,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Special Education,School Occupational,False,False,,115525,142689,,133492,0,0,7752,141244,27375,0,0,16198,43573,2% @55,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Morgan/Kincaid,Teacher,False,False,,55800,117614,,113562,0,3600,23327,140489,24645,0,0,15765,40410,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Gus Franklin Elementary Sc,Teacher,False,False,,55800,117614,,115519,0,3600,19945,139064,24123,0,0,15765,39888,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Donald F. Bradach,Teacher,False,False,,55800,117614,,111658,0,3600,23643,138901,24000,0,0,15765,39765,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Curriculum,Teacher - Independent,False,False,,55800,117614,,113256,0,2500,22762,138518,23552,0,0,1641,25193,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Eagle Ranch,Principal,False,False,,95579,162428,,131030,0,872,6419,138321,24329,0,0,16198,40527,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Westside Park School,Principal,False,False,,95579,162428,,130494,0,872,6419,137785,24329,0,0,16198,40527,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Gus Franklin Elementary Sc,Teacher,False,False,,55800,117614,,109127,0,3600,25001,137728,24097,0,0,15765,39862,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Gus Franklin Elementary Sc,Teacher,False,False,,55800,117614,,113815,0,2500,21271,137586,23364,0,0,1641,25005,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Donald F. Bradach,Teacher,False,False,,55800,117614,,113659,0,3600,20022,137281,23934,0,0,15765,39699,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Ted Vick,Teacher,False,False,,55800,117614,,110763,0,3600,22394,136757,23712,0,0,15765,39477,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Columbia Middle School,Assistant Principal,False,False,,,162428,,117817,0,11747,5907,135471,23870,0,0,16198,40068,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Curriculum,Teacher-Independent,False,False,,55800,117614,,111390,0,3600,20406,135396,23547,0,0,15765,39312,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Ted Vick,Principal,False,False,,,162428,,116001,0,872,18416,135289,24359,0,0,16198,40557,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Columbia Middle School,Assistant Administra,False,False,,,162428,,117005,0,12539,5618,135162,23543,0,0,16198,39741,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,George School,Teacher,False,False,,55800,117614,,110540,0,3600,19516,133656,23408,0,0,15765,39173,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,West Creek Elementary,Teacher,False,False,,55800,117614,,111920,0,3600,17777,133297,23264,0,0,15765,39029,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Westside Park School,Teacher,False,False,,55800,117614,,108860,0,3600,20755,133215,23114,0,0,15765,38879,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Mesa Linda Middle School,Teacher,False,False,,55800,117614,,109160,0,2500,20886,132546,22865,0,0,1641,24506,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Mesa Linda Middle School,Teacher,False,False,,55800,117614,,113955,0,3600,14496,132051,23073,0,0,15765,38838,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Victoria Magathan School,Teacher,False,False,,55800,117614,,111667,0,225,19375,131267,22973,0,0,15765,38738,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Ted Vick,Teacher,False,False,,55800,117614,,108993,0,3600,18372,130965,22901,0,0,15765,38666,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Eagle Ranch,Teacher,False,False,,55800,117614,,110151,0,3600,17112,130863,22898,0,0,15765,38663,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Eagle Ranch,Teacher,False,False,,55800,117614,,108110,0,2500,19985,130595,22163,0,0,1641,23804,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Pupil Personnel Services,School Psychologist,False,False,,,162428,,113666,0,4664,12062,130392,21473,0,0,1698,23171,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Gus Franklin Elementary Sc,Teacher,False,False,,55800,117614,,108552,0,3600,17956,130108,22568,0,0,15765,38333,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Columbia Middle School,Teacher,False,False,,55800,117614,,106468,0,3600,19213,129281,22770,0,0,15765,38535,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Curriculum,Teacher - Independent,False,False,,55800,117614,,106324,0,3600,19306,129230,22474,0,0,15765,38239,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Mesa Linda Middle School,Assistant Principal,False,False,,,162428,,98052,0,4050,27000,129102,22706,0,0,15765,38471,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Morgan/Kincaid,Teacher,False,False,,55800,117614,,106730,0,3600,18651,128981,22961,0,0,15765,38726,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Victoria Magathan School,Principal,False,False,,95579,162428,,119387,0,3414,5973,128774,23100,0,0,16198,39298,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Mesa Linda Middle School,Teacher,False,False,,55800,117614,,118172,0,872,9636,128680,21705,0,0,8919,30624,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Mesa Linda Middle School,Teacher,False,False,,55800,117614,,107916,0,3600,16704,128220,22305,0,0,15765,38070,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Melva Davis Middle School,Teacher,False,False,,55800,117614,,101649,0,3600,22967,128216,22424,0,0,15765,38189,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Special Education,Teacher - Rsp,False,False,,55800,117614,,106490,0,3600,17836,127926,21811,0,0,15765,37576,2% @62,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Melva Davis Middle School,Teacher,False,False,,55800,117614,,108291,0,7767,11837,127895,21936,0,0,15765,37701,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Pupil Personnel Services,School Psychologist,False,False,,,162428,,112632,0,872,14210,127714,22281,0,0,16198,38479,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Curriculum,"Coordinator, Curricu",False,False,,95579,162428,,110724,0,10664,6183,127571,22669,0,0,16198,38867,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Curriculum,"Coordinator, Curricu",False,False,,95579,162428,,111772,0,872,14608,127252,20935,0,0,1698,22633,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Curriculum,Teacher - Independent,False,False,,55800,117614,,102370,0,2500,21775,126645,21422,0,0,1641,23063,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,West Creek Elementary,Assistant Administra,False,False,,95579,162428,,112334,0,7330,6733,126397,22254,0,0,16198,38452,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Mesa Linda Middle School,Assistant Principal,False,False,,,162428,,116418,0,872,8824,126114,21823,0,0,11365,33188,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Pupil Personnel Services,School Psychologist,False,False,,,162428,,110156,0,872,14210,125238,21876,0,0,16198,38074,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Mesa Linda Middle School,Principal,False,False,,,162428,,118275,0,872,5620,124767,22443,0,0,16198,38641,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Morgan/Kincaid,Teacher,False,False,,55800,117614,,110569,0,4100,9810,124479,21995,0,0,15765,37760,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Adelanto School,Teacher,False,False,,55800,117614,,108665,0,3600,12054,124319,21960,0,0,15765,37725,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Melva Davis Middle School,Teacher,False,False,,55800,117614,,112121,0,2500,9036,123657,20965,0,0,1641,22606,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Victoria Magathan School,Teacher,False,False,,55800,117614,,113380,0,3600,5982,122962,21317,0,0,15765,37082,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Special Education,Teacher - Rsp,False,False,,55800,117614,,110153,0,3600,9069,122822,21571,0,0,15765,37336,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Certificated Contract,Certificated Contract,False,False,,,0,,97449,0,0,25356,122805,16005,0,6795,8826,31626,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Westside Park School,Teacher,False,False,,55800,117614,,112780,0,3600,6378,122758,20847,0,0,9880,30727,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,West Creek Elementary,Teacher,False,False,,55800,117614,,101079,0,3600,18016,122695,21693,0,0,15765,37458,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Morgan/Kincaid,Teacher,False,False,,55800,117614,,109187,0,3600,9719,122506,21731,0,0,15765,37496,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,George School,Teacher,False,False,,55800,117614,,111295,0,2500,8625,122420,20910,0,0,1641,22551,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Curriculum,Teacher - Independent,False,False,,55800,117614,,111845,0,3600,6953,122398,20615,0,0,15765,36380,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Special Education,Teacher - Rsp,False,False,,55800,117614,,92676,0,5800,23751,122227,21359,0,0,15765,37124,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Child Notional Services,Director Of Child Nu,False,False,,57649,183850,,114669,0,0,7415,122084,23153,0,0,16198,39351,2% @55,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Adelanto School,Teacher,False,False,,55800,117614,,111685,0,3600,6454,121739,21542,0,0,15765,37307,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Donald F. Bradach,Teacher,False,False,,55800,117614,,110607,0,3600,7510,121717,21079,0,0,15765,36844,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,West Creek Elementary,Teacher,False,False,,55800,117614,,111326,0,3600,6614,121540,21315,0,0,15765,37080,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Ted Vick,Teacher,False,False,,55800,117614,,100498,0,3600,17380,121478,21129,0,0,15765,36894,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,George School,Teacher,False,False,,55800,117614,,109515,0,3600,8289,121404,21452,0,0,15765,37217,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Mesa Linda Middle School,Teacher,False,False,,55800,117614,,108990,0,3600,8798,121388,20785,0,0,8703,29488,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Melva Davis Middle School,Teacher,False,False,,55800,117614,,107797,0,8808,4629,121234,21112,0,0,15765,36877,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Donald F. Bradach,Principal,False,False,,95579,162428,,114624,0,872,5707,121203,21342,0,0,16198,37540,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Eagle Ranch,Teacher,False,False,,55800,117614,,111337,0,3600,6239,121176,21195,0,0,15765,36960,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Donald F. Bradach,Teacher,False,False,,55800,117614,,110730,0,3600,6809,121139,21183,0,0,15765,36948,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,George School,Teacher,False,False,,55800,117614,,110677,0,3600,6732,121009,21565,0,0,15765,37330,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Eagle Ranch,Teacher,False,False,,55800,117614,,110592,0,3600,6740,120932,21568,0,0,15765,37333,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Melva Davis Middle School,Teacher,False,False,,55800,117614,,109618,0,2500,8749,120867,20581,0,0,1641,22222,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Melva Davis Middle School,Assistant Principal,False,False,,,162428,,114252,0,872,5699,120823,21414,0,0,16198,37612,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Donald F. Bradach,Assistant Administra,False,False,,95579,162428,,112130,0,872,7813,120815,21462,0,0,16198,37660,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Eagle Ranch,Teacher,False,False,,55800,117614,,110498,0,3600,6586,120684,21140,0,0,15765,36905,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,George School,Teacher,False,False,,55800,117614,,110629,0,3600,6419,120648,21206,0,0,15765,36971,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Special Education,Teacher - Rsp,False,False,,55800,117614,,105918,0,3600,11107,120625,20984,0,0,15765,36749,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Mesa Linda Middle School,Teacher,False,False,,55800,117614,,109316,0,3600,7650,120566,20561,0,0,8703,29264,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Special Education,Teacher - Rsp,False,False,,55800,117614,,110370,0,3600,6558,120528,21599,0,0,15765,37364,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Mesa Linda Middle School,Teacher,False,False,,55800,117614,,108883,0,3600,7907,120390,21695,0,0,15765,37460,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Pupil Personnel Services,School Psychologist,False,False,,,162428,,112834,0,1747,5598,120179,21212,0,0,16198,37410,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Columbia Middle School,Counselor,False,False,,55800,117614,,110918,0,3600,5635,120153,21009,0,0,15765,36774,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Certificated Contract,Certificated Contract,False,False,,,0,,111390,0,872,7866,120128,19341,0,0,10799,30140,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Morgan/Kincaid,Teacher,False,False,,55800,117614,,110233,0,3600,6239,120072,21074,0,0,15765,36839,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Ted Vick,Teacher,False,False,,55800,117614,,109731,0,3600,6569,119900,21446,0,0,15765,37211,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Ted Vick,Teacher,False,False,,55800,117614,,109977,0,3600,6239,119816,21022,0,0,15765,36787,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Columbia Middle School,Teacher,False,False,,55800,117614,,98960,0,3600,17115,119675,20788,0,0,15765,36553,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,
2021,K-12 Education,Adelanto Elementary,Donald F. Bradach,Teacher,False,False,,55800,117614,,110953,0,2683,5962,119598,20730,0,0,18119,38849,2% @60,https://www.aesd.net/administration/118 ,,11/29/2022,San Bernardino,,True,