﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Eastern Sierra Community Services District,Treatment Plant,Chief Plant Operator,,,,44337,69980,71059,,,,,71059,,0,0,0,0,N/A,,,07/01/2014,Inyo,Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Eastern Sierra Community Services District,Administration,Office Mgr/Secy/Bkkpr,,,,43127,64627,64483,,,,,64483,,0,0,0,0,N/A,,,07/01/2014,Inyo,Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Eastern Sierra Community Services District,Treatment Plant,Operator Grade II,,,,38962,61921,61798,,,,,61798,,0,0,0,0,N/A,,,07/01/2014,Inyo,Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Eastern Sierra Community Services District,Treatment Plant,Operator Grade II,,,,38962,58385,58987,,,,,58987,,0,0,0,0,N/A,,,07/01/2014,Inyo,Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Eastern Sierra Community Services District,Administration,Asst Office Mgr/Acct Clrk,,,,33362,42600,38732,,,,,38732,,0,0,0,0,N/A,,,07/01/2014,Inyo,Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Eastern Sierra Community Services District,Board Member,Director,,,,,,2700,,,,,2700,,0,0,0,0,N/A,,,07/01/2014,Inyo,Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Eastern Sierra Community Services District,Board Member,Director,,,,,,2300,,,,,2300,,0,0,0,0,N/A,,,07/01/2014,Inyo,Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Eastern Sierra Community Services District,Board Member,Director,,,,,,2200,,,,,2200,,0,0,0,0,N/A,,,07/01/2014,Inyo,Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Eastern Sierra Community Services District,Board Member,Director,,,,,,2100,,,,,2100,,0,0,0,0,N/A,,,07/01/2014,Inyo,Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Eastern Sierra Community Services District,Board Member,Director,,,,,,1800,,,,,1800,,0,0,0,0,N/A,,,07/01/2014,Inyo,Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Eastern Sierra Community Services District,Administration,Account Clerk,,,,26995,34470,0,,,,,0,,0,0,0,0,N/A,,,07/01/2014,Inyo,Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Eastern Sierra Community Services District,Administration,Secretary,,,,40305,51467,0,,,,,0,,0,0,0,0,N/A,,,07/01/2014,Inyo,Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Eastern Sierra Community Services District,Treatment Plant,Operator Grade I,,,,36275,46320,0,,,,,0,,0,0,0,0,N/A,,,07/01/2014,Inyo,Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Eastern Sierra Community Services District,Treatment Plant,Operator In Training,,,,33588,42889,0,,,,,0,,0,0,0,0,N/A,,,07/01/2014,Inyo,Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Eastern Sierra Community Services District,Treatment Plant,Utility Person,,,,31989,40847,0,,,,,0,,0,0,0,0,N/A,,,07/01/2014,Inyo,Solid Waste Enterprise|Community Services,,Community Services

