﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Humboldt County Association of Governments,Administration,General Manager,,,,87194,87194,,67107,572,34001,,101680,11541,7118,,9612,28271,2% @ 55,www.hcaog.net,,07/01/2014,Humboldt,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Humboldt County Association of Governments,Administration,General Manager,,,,77000,77000,,64609,,10295,,74904,8502,5243,,18102,31847,2% @ 55,www.hcaog.net,,07/01/2014,Humboldt,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Humboldt County Association of Governments,Maintenance,Equip & Facilities Manager,,,,65166,65166,,63506,,5277,,68783,7807,4815,,18252,30874,2% @ 55,www.hcaog.net,,07/01/2014,Humboldt,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Humboldt County Association of Governments,Maintenance,Senior Mechanic,,,,47153,47153,,50078,468,,,50546,5684,3506,,16992,26182,2% @ 55,www.hcaog.net,,07/01/2014,Humboldt,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Humboldt County Association of Governments,Administration,Admin & Finance Manager,,,,65166,65166,,39649,,10213,,49862,4500,2775,,7627,14902,2% @ 55,www.hcaog.net,,07/01/2014,Humboldt,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Humboldt County Association of Governments,Administration,Administrative II,,,,45240,45240,,44154,,1368,,45522,5167,3187,,17952,26306,2% @ 55,www.hcaog.net,,07/01/2014,Humboldt,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Humboldt County Association of Governments,Maintenance,Senior Mechanic,,,,46114,47153,,42620,1282,,,43902,4983,3073,,17952,26008,2% @ 55,www.hcaog.net,,07/01/2014,Humboldt,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Humboldt County Association of Governments,Operations,Coach Operator,,,,28870,33821,,34405,488,5203,,40096,4551,2807,,13386,20744,2% @ 55,www.hcaog.net,,07/01/2014,Humboldt,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Humboldt County Association of Governments,Maintenance,Equipment Technician II,,,,38438,39478,,38740,,1035,,39775,4514,2784,,18102,25400,2% @ 55,www.hcaog.net,,07/01/2014,Humboldt,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Humboldt County Association of Governments,Administration,Receptionist,,,,37960,37960,,36416,629,2266,,39311,4462,2752,,18252,25466,2% @ 55,www.hcaog.net,,07/01/2014,Humboldt,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Humboldt County Association of Governments,Maintenance,Equipment Tech I,,,,35131,37389,,31426,544,4866,,36836,4181,2578,,17754,24513,2% @ 55,www.hcaog.net,,07/01/2014,Humboldt,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Humboldt County Association of Governments,Operations,Coach Operator,,,,28870,33821,,33654,386,1301,,35341,4011,2474,,13386,19871,2% @ 55,www.hcaog.net,,07/01/2014,Humboldt,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Humboldt County Association of Governments,Operations,Coach Operator,,,,28870,33821,,32714,490,2097,,35301,4007,2471,,18252,24730,2% @ 55,www.hcaog.net,,07/01/2014,Humboldt,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Humboldt County Association of Governments,Operations,Coach Operator,,,,28870,33821,,32338,946,1499,,34783,3948,2435,,18402,24785,2% @ 55,www.hcaog.net,,07/01/2014,Humboldt,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Humboldt County Association of Governments,Operations,Coach Operator,,,,28870,33821,,31423,335,2602,,34360,3900,2405,,6758,13063,2% @ 55,www.hcaog.net,,07/01/2014,Humboldt,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Humboldt County Association of Governments,Operations,Coach Operator,,,,28870,33821,,32764,35,1531,,34330,3896,2403,,18102,24401,2% @ 55,www.hcaog.net,,07/01/2014,Humboldt,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Humboldt County Association of Governments,Operations,Coach Operator,,,,28870,33821,,31795,196,1918,,33909,3849,2374,,16122,22345,2% @ 55,www.hcaog.net,,07/01/2014,Humboldt,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Humboldt County Association of Governments,Operations,Coach Operator,,,,28870,33821,,33664,241,,,33905,3848,2373,,6758,12979,2% @ 55,www.hcaog.net,,07/01/2014,Humboldt,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Humboldt County Association of Governments,Operations,Coach Operator,,,,28870,33821,,32702,266,,,32968,3742,2308,,7477,13527,2% @ 55,www.hcaog.net,,07/01/2014,Humboldt,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Humboldt County Association of Governments,Operations,Coach Operator,,,,28870,33821,,32168,774,,,32942,3739,2306,,6758,12803,2% @ 55,www.hcaog.net,,07/01/2014,Humboldt,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Humboldt County Association of Governments,Operations,Coach Operator,,,,28870,33821,,32329,197,270,,32796,3722,2296,,2979,8997,2% @ 55,www.hcaog.net,,07/01/2014,Humboldt,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Humboldt County Association of Governments,Operations,Coach Operator,,,,28870,33821,,31750,267,756,,32773,3720,2294,,14347,20361,2% @ 55,www.hcaog.net,,07/01/2014,Humboldt,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Humboldt County Association of Governments,Operations,Coach Operator,,,,28870,33821,,30744,670,,,31414,3565,2199,,6758,12522,2% @ 55,www.hcaog.net,,07/01/2014,Humboldt,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Humboldt County Association of Governments,Operations,Coach Operator,,,,28870,33821,,30367,474,,,30841,3500,2159,,16842,22501,2% @ 55,www.hcaog.net,,07/01/2014,Humboldt,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Humboldt County Association of Governments,Operations,Coach Operator,,,,28870,33821,,30696,90,,,30786,3494,2155,,13386,19035,2% @ 55,www.hcaog.net,,07/01/2014,Humboldt,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Humboldt County Association of Governments,Operations,Coach Operator,,,,28870,33821,,29801,175,774,,30750,3490,2152,,17952,23594,2% @ 55,www.hcaog.net,,07/01/2014,Humboldt,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Humboldt County Association of Governments,Operations,Coach Operator,,,,28870,33821,,30445,136,,,30581,3471,2141,,18102,23714,2% @ 55,www.hcaog.net,,07/01/2014,Humboldt,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Humboldt County Association of Governments,Operations,Coach Operator,,,,28870,33821,,29957,510,,,30467,3458,2133,,18102,23693,2% @ 55,www.hcaog.net,,07/01/2014,Humboldt,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Humboldt County Association of Governments,Maintenance,Equipment Tech I,,,,33904,37389,,29074,1168,,,30242,3432,2117,,15863,21412,2% @ 55,www.hcaog.net,,07/01/2014,Humboldt,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Humboldt County Association of Governments,Operations,Coach Operator,,,,28870,33821,,29541,423,,,29964,3401,2098,,13386,18885,2% @ 55,www.hcaog.net,,07/01/2014,Humboldt,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Humboldt County Association of Governments,Operations,Coach Operator,,,,28870,33821,,29337,135,473,,29945,3399,2096,,6758,12253,2% @ 55,www.hcaog.net,,07/01/2014,Humboldt,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Humboldt County Association of Governments,Operations,Coach Operator,,,,28870,33821,,29398,475,,,29873,3391,2091,,6758,12240,2% @ 55,www.hcaog.net,,07/01/2014,Humboldt,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Humboldt County Association of Governments,Operations,Coach Operator,,,,28870,33821,,29744,,,,29744,3376,2082,,6758,12216,2% @ 55,www.hcaog.net,,07/01/2014,Humboldt,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Humboldt County Association of Governments,Operations,Coach Operator,,,,28870,33821,,27319,269,1826,,29414,3338,2059,,17952,23349,2% @ 55,www.hcaog.net,,07/01/2014,Humboldt,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Humboldt County Association of Governments,Operations,Coach Operator,,,,28870,33821,,26375,51,,,26426,2999,1850,,6758,11607,2% @ 55,www.hcaog.net,,07/01/2014,Humboldt,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Humboldt County Association of Governments,Operations,Coach Operator,,,,28870,33821,,24513,465,1146,,26124,2965,1829,,17952,22746,2% @ 55,www.hcaog.net,,07/01/2014,Humboldt,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Humboldt County Association of Governments,Operations,Coach Operator,,,,28870,33821,,26015,46,,,26061,2958,1824,,7477,12259,2% @ 55,www.hcaog.net,,07/01/2014,Humboldt,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Humboldt County Association of Governments,Operations,Coach Operator,,,,28870,33821,,24073,239,,,24312,2759,1702,,13386,17847,2% @ 55,www.hcaog.net,,07/01/2014,Humboldt,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Humboldt County Association of Governments,Maintenance,Janitor,,,,27477,32032,,22042,,1219,,23261,2640,1628,,5623,9891,2% @ 55,www.hcaog.net,,07/01/2014,Humboldt,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Humboldt County Association of Governments,Operations,Coach Operator,,,,28870,33821,,20045,45,,,20090,3302,2036,,8438,13776,2% @ 55,www.hcaog.net,,07/01/2014,Humboldt,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Humboldt County Association of Governments,Operations,Coach Operator,,,,29786,32032,,18449,526,,,18975,2154,1328,,0,3482,2% @ 55,www.hcaog.net,,07/01/2014,Humboldt,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Humboldt County Association of Governments,Operations,Coach Operator,,,,28870,33821,,15666,,1081,,16747,1901,1172,,18552,21625,2% @ 55,www.hcaog.net,,07/01/2014,Humboldt,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Humboldt County Association of Governments,Operations,Coach Operator,,,,28870,33821,,8610,10,,,8620,978,603,,2453,4034,2% @ 55,www.hcaog.net,,07/01/2014,Humboldt,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Humboldt County Association of Governments,Operations,Coach Operator,,,,28870,33821,,8229,,,,8229,0,0,,0,0,2% @ 55,www.hcaog.net,,07/01/2014,Humboldt,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Humboldt County Association of Governments,Maintenance,Janitor,,,,27477,32032,,6314,,,,6314,717,442,,2370,3529,2% @ 55,www.hcaog.net,,07/01/2014,Humboldt,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Humboldt County Association of Governments,Operations,Coach Operator,,,,28870,33821,,4202,,,,4202,0,0,,0,0,2% @ 55,www.hcaog.net,,07/01/2014,Humboldt,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Humboldt County Association of Governments,Operations,Operations Manager,,,,57200,57200,,1923,,,,1923,218,135,,0,353,2% @ 55,www.hcaog.net,,07/01/2014,Humboldt,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Humboldt County Association of Governments,Maintenance,Vehicle Service Worker,,,,27310,28870,,1832,,,,1832,208,128,,0,336,2% @ 55,www.hcaog.net,,07/01/2014,Humboldt,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Humboldt County Association of Governments,Operations,Coach Operator,,,,28870,33821,,1768,,,,1768,0,0,,0,0,2% @ 55,www.hcaog.net,,07/01/2014,Humboldt,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Humboldt County Association of Governments,Maintenance,Vehicle Service Worker,,,,27310,28870,,1241,,,,1241,0,0,,0,0,2% @ 55,www.hcaog.net,,07/01/2014,Humboldt,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Humboldt County Association of Governments,Operations,Coach Operator,,,,28870,33821,,549,,,,549,,,,0,0,2% @ 55,www.hcaog.net,,07/01/2014,Humboldt,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Humboldt County Association of Governments,Board Member,Chair,,,,,,,,,,,0,,,,,0,,www.hcaog.net,,07/01/2014,Humboldt,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Humboldt County Association of Governments,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.hcaog.net,,07/01/2014,Humboldt,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Humboldt County Association of Governments,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.hcaog.net,,07/01/2014,Humboldt,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Humboldt County Association of Governments,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.hcaog.net,,07/01/2014,Humboldt,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Humboldt County Association of Governments,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.hcaog.net,,07/01/2014,Humboldt,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Humboldt County Association of Governments,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.hcaog.net,,07/01/2014,Humboldt,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Humboldt County Association of Governments,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.hcaog.net,,07/01/2014,Humboldt,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Humboldt County Association of Governments,Board Member,Vice Chair,,,,,,,,,,,0,,,,,0,,www.hcaog.net,,07/01/2014,Humboldt,Transportation Planning,,Joint Powers Authority (JPA)

