﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Alameda County Schools Insurance Group,Administration,Executive Director,False,False,,128992,148579,,148579,,,,148579,11312,,,19500,30812,2.5%@55,,,02/18/2015,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Schools Insurance Group,Administration,Administrative Assistant,False,False,,47590,55745,,55745,,,,55745,,,,19500,19500,,,,02/18/2015,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Schools Insurance Group,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,02/18/2015,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Schools Insurance Group,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,02/18/2015,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Schools Insurance Group,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,02/18/2015,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Schools Insurance Group,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,02/18/2015,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Schools Insurance Group,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,02/18/2015,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Schools Insurance Group,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,02/18/2015,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Schools Insurance Group,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,02/18/2015,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Schools Insurance Group,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,02/18/2015,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Schools Insurance Group,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,02/18/2015,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Schools Insurance Group,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,02/18/2015,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Schools Insurance Group,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,02/18/2015,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Schools Insurance Group,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,02/18/2015,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Schools Insurance Group,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,02/18/2015,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Schools Insurance Group,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,02/18/2015,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Schools Insurance Group,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,02/18/2015,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Schools Insurance Group,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,02/18/2015,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Schools Insurance Group,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,02/18/2015,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Schools Insurance Group,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,02/18/2015,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Alameda County Schools Insurance Group,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,02/18/2015,Alameda,Self Insurance,,Joint Powers Authority (JPA)

