﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Taft,Administration,City Manager,,,,144900,144900,157801,,,,,157801,,10028,0,12434,22462,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Police,Chief of Police,,,,113304,113304,122782,,,,,122782,,10652,0,4180,14832,2%@50,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Finance,Finance Director,,,,111204,111204,116330,,,,,116330,,7669,0,4180,11849,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Police,Police Lieutenant,,,,77856,83760,94738,,,,,94738,,7678,0,12513,20191,2%@50,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Correctional Facility,Facility Manager,,,,76632,93120,92792,,,,,92792,,6091,0,,6091,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Redevelopment,Act Comm Development Director,,,,92400,92400,92313,,,,,92313,,6353,0,4372,10725,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Administration,Municipal Records Admn,,,,75600,75600,92161,,,,,92161,,5303,0,8771,14074,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Public Works,Public Works Manager,,,,64452,78516,88479,,,,,88479,,5156,0,8771,13927,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Police,Police Sergeant,,,,62364,72648,84448,,,,,84448,,5601,0,7742,13343,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Police,Police Officer,,,,62364,75900,77885,,,,,77885,,5751,0,7742,13493,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Planning,Geographic Information Systems Development Manager,,,,58380,71136,77688,,,,,77688,,4588,0,,4588,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Administration,Human Resource,,,,52896,64452,77099,,,,,77099,,4954,0,12434,17388,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Police,Police Officer,,,,49980,60840,73126,,,,,73126,,4457,0,7742,12199,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Police,Police Officer,,,,49980,60840,72723,,,,,72723,,4417,0,,4417,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Police,Police Officer,,,,49980,60840,71585,,,,,71585,,4480,0,7742,12222,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Administration,Grant Administrator,,,,51600,61704,70212,,,,,70212,,3998,0,4399,8397,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Police,Police Officer,,,,49980,60840,69219,,,,,69219,,4417,0,,4417,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Building,Building Official,,,,56964,69396,69143,,,,,69143,,4646,0,8743,13389,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Police,Police Officer,,,,49980,60840,68773,,,,,68773,,4575,0,4399,8974,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Police,Police Officer,,,,49980,60840,67461,,,,,67461,,4501,0,5652,10153,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Police,Police Sergeant,,,,62364,72648,67446,,,,,67446,,4513,0,7742,12255,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Public Works,Public Works Foreman,,,,48216,59832,63226,,,,,63226,,4073,0,8771,12844,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Correctional Facility,Security Chief,,,,58380,71136,61319,,,,,61319,,3916,0,,3916,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Planning,Associate Planner,,,,58512,64788,60533,,,,,60533,,4150,0,4399,8549,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Police,Police Officer,,,,49980,60840,59459,,,,,59459,,4417,0,7742,12159,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Correctional Facility,Maint. Supervisor,,,,48036,58512,58479,,,,,58479,,3980,0,,3980,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Police,Police Officer,,,,49980,60840,58437,,,,,58437,,3799,0,6452,10251,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Police,Police Officer,,,,49980,60840,58352,,,,,58352,,3911,0,7742,11653,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Finance,Accountant,,,,47040,57324,58283,,,,,58283,,3897,0,4399,8296,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Correctional Facility,Correctional Lieutenant,,,,44376,54084,56709,,,,,56709,,3836,0,7604,11440,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Police,Police Officer,,,,49980,60840,56636,,,,,56636,,3995,0,4399,8394,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Correctional Facility,Correctional Lieutenant,,,,44376,54084,56527,,,,,56527,,3901,0,10425,14326,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Correctional Facility,Program Manager,,,,54216,66060,56520,,,,,56520,,3343,0,4180,7523,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Public Works,Maint. Leadperson,,,,44772,53232,56283,,,,,56283,,3575,0,8416,11991,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Correctional Facility,Correctional Lieutenant,,,,44376,54084,56125,,,,,56125,,3618,0,10430,14048,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Correctional Facility,Correctional Lieutenant,,,,44376,54084,55716,,,,,55716,,3901,0,10425,14326,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Public Works,Landscape Leadperson,,,,39576,48216,54033,,,,,54033,,3036,0,4180,7216,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Correctional Facility,Correctional Officer,,,,34368,41820,53419,,,,,53419,,3003,0,,3003,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Correctional Facility,Correctional Sergeant,,,,38052,45492,52780,,,,,52780,,3464,0,4399,7863,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Public Works,Saftey Coord/Working Foreman,,,,46740,56964,51622,,,,,51622,,3465,0,12434,15899,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Public Works,Mechanic,,,,32556,39576,50550,,,,,50550,,2655,0,,2655,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Correctional Facility,Correctional Sergeant,,,,39252,47844,50457,,,,,50457,,3444,0,7678,11122,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Code Enforcement,Code Enforcement,,,,45900,55932,50443,,,,,50443,,3800,0,8346,12146,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Correctional Facility,Correctional Officer,,,,34368,41820,50220,,,,,50220,,2936,0,,2936,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Police,Admin. Assistant,,,,40320,49116,48191,,,,,48191,,3238,0,12513,15751,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Finance,Acct Clerk III/Comp Syst Admin,,,,39576,48216,48098,,,,,48098,,3260,0,4180,7440,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Correctional Facility,Computer Instructor,,,,41436,50472,47259,,,,,47259,,3246,0,8771,12017,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Correctional Facility,Correctional Officer,,,,34368,41820,46998,,,,,46998,,2936,0,,2936,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Public Works,Maintenance Worker,,,,35892,43680,46605,,,,,46605,,2736,0,,2736,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Correctional Facility,Correctional Officer,,,,34368,41820,46463,,,,,46463,,3003,0,7604,10607,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Public Works,Equipment Operator,,,,34188,41580,45713,,,,,45713,,2795,0,,2795,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Correctional Facility,Sr. Correctional Officer,,,,36084,43944,45210,,,,,45210,,3159,0,7678,10837,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Correctional Facility,Correctional Officer,,,,34368,41820,44550,,,,,44550,,3003,0,4180,7183,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Correctional Facility,Correctional Officer,,,,34368,41820,44454,,,,,44454,,3003,0,4180,7183,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Correctional Facility,Correctional Officer,,,,34368,41820,44338,,,,,44338,,3022,0,4180,7202,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Correctional Facility,Correctional Officer,,,,34368,41820,44086,,,,,44086,,3003,0,10425,13428,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Police,Dispatcher,,,,31788,38628,43903,,,,,43903,,2745,0,6462,9207,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Correctional Facility,Correctional Officer,,,,34368,41820,43603,,,,,43603,,2780,0,4399,7179,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Correctional Facility,Correctional Sergeant,,,,38052,45492,43510,,,,,43510,,3057,0,10430,13487,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Correctional Facility,Correctional Officer,,,,34368,41820,43503,,,,,43503,,3003,0,10425,13428,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Correctional Facility,Correctional Officer,,,,34368,41820,43463,,,,,43463,,2964,0,7678,10642,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Police,Dispatcher,,,,31788,38628,43372,,,,,43372,,2745,0,4172,6917,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Correctional Facility,Correctional Officer,,,,34368,41820,43247,,,,,43247,,2857,0,4180,7037,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Correctional Facility,Program Instructor,,,,41220,50232,43235,,,,,43235,,2939,0,4399,7338,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Correctional Facility,Correctional Officer,,,,34368,41820,43046,,,,,43046,,2936,0,4180,7116,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Correctional Facility,Correctional Officer,,,,34368,41820,42970,,,,,42970,,2936,0,10430,13366,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Correctional Facility,Correctional Sergeant,,,,38052,45492,42811,,,,,42811,,3003,0,10425,13428,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Correctional Facility,Correctional Officer,,,,34368,41820,42748,,,,,42748,,2936,0,10425,13361,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Correctional Facility,Correctional Officer,,,,34368,41820,42432,,,,,42432,,3003,0,10425,13428,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Correctional Facility,Correctional Officer,,,,34368,41820,41939,,,,,41939,,2716,0,,2716,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Correctional Facility,Sr. Corr. Officer,,,,36084,43944,41771,,,,,41771,,2951,0,10425,13376,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Public Works,Equipment Operator,,,,34188,41580,41563,,,,,41563,,2795,0,8416,11211,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Correctional Facility,Correctional Officer,,,,34368,41820,41444,,,,,41444,,2936,0,7742,10678,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Correctional Facility,Correctional Officer,,,,34368,41820,41345,,,,,41345,,2857,0,10430,13287,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Correctional Facility,Correctional Officer,,,,34368,41820,41144,,,,,41144,,3003,0,10430,13433,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Correctional Facility,Correctional Officer,,,,34368,41820,41120,,,,,41120,,2659,0,4180,6839,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Correctional Facility,Correctional Officer,,,,34368,41820,40949,,,,,40949,,2936,0,10425,13361,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Correctional Facility,Correctional Officer,,,,34368,41820,40736,,,,,40736,,3003,0,10430,13433,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Correctional Facility,Correctional Officer,,,,34368,41820,40702,,,,,40702,,2675,0,4399,7074,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Correctional Facility,Correctional Officer,,,,34368,41820,40667,,,,,40667,,2669,0,10430,13099,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Correctional Facility,Correctional Officer,,,,34368,41820,40107,,,,,40107,,2716,0,4399,7115,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Police,Comm Service Officer,,,,31008,37680,40080,,,,,40080,,2554,0,,2554,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Correctional Facility,Correctional Officer,,,,34368,41820,39897,,,,,39897,,2857,0,10430,13287,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Administration,Admin. Assistant,,,,40320,49116,39758,,,,,39758,,2708,0,12434,15142,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Police,Dispatcher,,,,31788,38628,39137,,,,,39137,,2745,0,6585,9330,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Correctional Facility,Correctional Officer,,,,34368,41820,39122,,,,,39122,,2728,0,10430,13158,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Transit,Transit Dispatcher,,,,30276,36792,38683,,,,,38683,,2460,0,4399,6859,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Correctional Facility,Correctional Officer,,,,34368,41820,38439,,,,,38439,,2032,0,10430,12462,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Public Works,Maint. Worker/Recycler,,,,35892,43680,38020,,,,,38020,,2009,0,6585,8594,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Police,Dispatcher,,,,31788,38628,37548,,,,,37548,,2733,0,8416,11149,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Correctional Facility,Correctional Officer,,,,34368,39828,37529,,,,,37529,,2716,0,10425,13141,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Correctional Facility,Correctional Officer,,,,34368,37896,37146,,,,,37146,,2588,0,10430,13018,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Correctional Facility,Corr. Lieutenant,,,,44376,54084,36932,,,,,36932,,2795,0,4780,7575,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Police,Comm Service Officer,,,,31008,37680,35560,,,,,35560,,2404,0,4180,6584,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Correctional Facility,CCF Office Technician,,,,30912,37572,35131,,,,,35131,,2515,0,8743,11258,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Police,Police Officer,,,,49980,60840,34736,,,,,34736,,2296,0,5652,7948,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Finance,Accounting Assistant,,,,38628,47040,34526,,,,,34526,,2351,0,,2351,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Transit,Transit Operator,,,,27456,33372,34045,,,,,34045,,2218,0,4180,6398,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Correctional Facility,CCF Office Technician,,,,30912,37572,33953,,,,,33953,,2390,0,12434,14824,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Transit,Transit Operator,,,,27456,33372,33845,,,,,33845,,2221,0,4399,6620,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Police,Comm Service Officer,,,,31008,37680,33478,,,,,33478,,2416,0,6585,9001,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Finance,Data Entry Clerk,,,,27456,33372,32824,,,,,32824,,2221,0,4399,6620,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Transit,Transit Operator,,,,27456,33372,31451,,,,,31451,,2221,0,4180,6401,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Correctional Facility,Correctional Officer,,,,34368,41820,29886,,,,,29886,,1916,0,,1916,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Finance,Account Clerk II,,,,31788,38628,29608,,,,,29608,,2311,0,8416,10727,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Correctional Facility,Correctional Officer,,,,34368,41820,27998,,,,,27998,,1626,0,,1626,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Correctional Facility,Correctional Officer,,,,34368,41820,27659,,,,,27659,,2032,0,4180,6212,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Transit,Transit Operator,,,,27456,33372,27102,,,,,27102,,1640,0,,1640,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Correctional Facility,Correctional Officer,,,,34368,41820,26832,,,,,26832,,1617,0,4489,6106,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Police,Animal Shelter Tech.,,,,27456,33372,26721,,,,,26721,,2066,0,8346,10412,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Administration,Office Assistant II,,,,28836,36792,26569,,,,,26569,,1979,0,6585,8564,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Correctional Facility,Program Instructor,,,,41436,50472,26488,,,,,26488,,1712,0,,1712,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Correctional Facility,Program Instructor,,,,41436,50472,26329,,,,,26329,,1701,0,,1701,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Transit,Transit Operator,,,,27456,33372,25644,,,,,25644,,1877,0,6462,8339,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Administration,Office Assistant II,,,,28836,36792,25293,,,,,25293,,2108,0,8346,10454,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Correctional Facility,Correctional Officer,,,,34368,41820,25202,,,,,25202,,1661,0,4399,6060,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Transit,Transit Operator,,,,44376,54084,25006,,,,,25006,,1821,0,6462,8283,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Correctional Facility,Correctional Officer,,,,34368,41820,23446,,,,,23446,,1192,0,2693,3885,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Administration,Office Assistant II,,,,28836,35040,23329,,,,,23329,,1928,0,8416,10344,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Correctional Facility,Correctional Officer,,,,34368,41820,21948,,,,,21948,,1049,0,4180,5229,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Police,Dispatcher,,,,31788,38628,21604,,,,,21604,,1301,0,4390,5691,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Correctional Facility,Correctional Officer,,,,34368,41820,21247,,,,,21247,,1274,0,4180,5454,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Correctional Facility,Correctional Lieutenant,,,,44376,54084,18991,,,,,18991,,1048,0,1393,2441,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Planning,P.T. Planning Info System Analyst,,,,44772,44772,17780,,,,,17780,,0,0,0,0,-,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Transit,P.T. Transit Operator,,,,27456,27456,17091,,,,,17091,,0,0,0,0,-,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,
2010,City,Taft,Correctional Facility,Correctional Officer,,,,34368,41820,12171,,,,,12171,,781,0,,781,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,9284,03/29/2016,Kern,,,