﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Sanitary District No. 5 (Marin),Administration,District Manager,False,False,,135489,181568,,200428,,3425,6000,209853,22212,14942,,18777,55931,2.7% @ 55,https://sani5.specialdistrict.org/,,08/28/2018,Marin,Solid Waste Enterprise,False,Sanitary
2017,Special District,Sanitary District No. 5 (Marin),Operations/Maintenance,Sr. Wwtp Operator / Lab Director,False,False,,79218,106159,,107663,29208,,9341,146212,13993,9413,,18777,42183,2.7% @ 55,https://sani5.specialdistrict.org/,,08/28/2018,Marin,Solid Waste Enterprise,False,Sanitary
2017,Special District,Sanitary District No. 5 (Marin),Operations/Maintenance,Sr. Wwtp Operator / Safety Coordinator,False,False,,79218,106159,,107663,19681,,11767,139111,13839,9309,,18777,41925,2.7% @ 55,https://sani5.specialdistrict.org/,,08/28/2018,Marin,Solid Waste Enterprise,False,Sanitary
2017,Special District,Sanitary District No. 5 (Marin),Operations/Maintenance,Sr. Wwtp Maintenance &  Collection System Technician,False,False,,71853,96289,,97734,11573,,7712,117019,12466,8386,,24818,45670,2.7% @ 55,https://sani5.specialdistrict.org/,,08/28/2018,Marin,Solid Waste Enterprise,False,Sanitary
2017,Special District,Sanitary District No. 5 (Marin),Operations/Maintenance,Sr. Wwtp Operator / Pollution Prevention Coordinator,False,False,,65172,87337,,83370,18151,1648,8484,111653,10903,7334,,24621,42858,2.7% @ 55,https://sani5.specialdistrict.org/,,08/28/2018,Marin,Solid Waste Enterprise,False,Sanitary
2017,Special District,Sanitary District No. 5 (Marin),Operations/Maintenance,Sr. Wwtp Maintenance &  Collection System Technician,False,False,,71853,96289,,96779,7414,1907,5406,111506,6370,,,9544,15914,2.0% @ 62,https://sani5.specialdistrict.org/,,08/28/2018,Marin,Solid Waste Enterprise,False,Sanitary
2017,Special District,Sanitary District No. 5 (Marin),Operations/Maintenance,Sr. Wwtp Permits & Construction Inspector,False,False,,68431,91704,,93080,2474,3527,7161,106242,11870,7984,,9544,29398,2.7% @ 55,https://sani5.specialdistrict.org/,,08/28/2018,Marin,Solid Waste Enterprise,False,Sanitary
2017,Special District,Sanitary District No. 5 (Marin),Administration,Office Manager,False,False,,79218,106159,,89947,11720,3460,,105127,5936,,,9544,15480,2.0% @ 62,https://sani5.specialdistrict.org/,,08/28/2018,Marin,Solid Waste Enterprise,False,Sanitary
2017,Special District,Sanitary District No. 5 (Marin),Operations/Maintenance,Wwtp Maintenance &  Collection System Technician,False,False,,62069,83178,,55371,7910,2423,5531,71235,4256,,,9975,14231,2.0% @ 62,https://sani5.specialdistrict.org/,,08/28/2018,Marin,Solid Waste Enterprise,False,Sanitary
2017,Special District,Sanitary District No. 5 (Marin),Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,https://sani5.specialdistrict.org/,,08/28/2018,Marin,Solid Waste Enterprise,False,Sanitary
2017,Special District,Sanitary District No. 5 (Marin),Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,https://sani5.specialdistrict.org/,,08/28/2018,Marin,Solid Waste Enterprise,False,Sanitary
2017,Special District,Sanitary District No. 5 (Marin),Board Of Directors,President,True,False,,,,,,,,,0,,,,,0,,https://sani5.specialdistrict.org/,,08/28/2018,Marin,Solid Waste Enterprise,False,Sanitary
2017,Special District,Sanitary District No. 5 (Marin),Board Of Directors,Secretary,True,False,,,,,,,,,0,,,,,0,,https://sani5.specialdistrict.org/,,08/28/2018,Marin,Solid Waste Enterprise,False,Sanitary
2017,Special District,Sanitary District No. 5 (Marin),Board Of Directors,Vice President,True,False,,,,,,,,,0,,,,,0,,https://sani5.specialdistrict.org/,,08/28/2018,Marin,Solid Waste Enterprise,False,Sanitary

