﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Cudahy,City Manager,City Manager,,,,160000,193503,193503,,,,,193503,,15480,,,15480,2.7% @ 55,cityofcudahy.com/159/Human-Resources,23847,06/24/2016,Los Angeles,,,
2010,City,Cudahy,Finance,Finance Director,,,,113052,153362,153362,,,,,153362,,12269,,19660,31929,2.7% @ 55,cityofcudahy.com/159/Human-Resources,23847,06/24/2016,Los Angeles,,,
2010,City,Cudahy,Recreation,Community Services Director,,,,82344,142208,142208,,,,,142208,,11377,,13536,24913,2.7% @ 55,cityofcudahy.com/159/Human-Resources,23847,06/24/2016,Los Angeles,,,
2010,City,Cudahy,City Clerk,City Clerk,,,,99240,136198,136198,,,,,136198,,10896,,,10896,2.7% @ 55,cityofcudahy.com/159/Human-Resources,23847,06/24/2016,Los Angeles,,,
2010,City,Cudahy,City Manager,Personnel Director,,,,69696,115440,108558,,,,,108558,,8685,,15504,24189,2.7% @ 55,cityofcudahy.com/159/Human-Resources,23847,06/24/2016,Los Angeles,,,
2010,City,Cudahy,Community Development,Community Development Director,,,,82344,104317,104317,,,,,104317,,8346,,5208,13554,2.7% @ 55,cityofcudahy.com/159/Human-Resources,23847,06/24/2016,Los Angeles,,,
2010,City,Cudahy,Finance,Accounting Technician,,,,45576,74357,74357,,,,,74357,,5949,,15504,21453,2.7% @ 55,cityofcudahy.com/159/Human-Resources,23847,06/24/2016,Los Angeles,,,
2010,City,Cudahy,Maintenance,Maintenance Supervisor,,,,43368,73659,73659,,,,,73659,,589,,15504,16093,2.7% @ 55,cityofcudahy.com/159/Human-Resources,23847,06/24/2016,Los Angeles,,,
2010,City,Cudahy,Recreation,Recreation Supervisor,,,,43368,62448,62448,,,,,62448,,4996,,10416,15412,2.7% @ 55,cityofcudahy.com/159/Human-Resources,23847,06/24/2016,Los Angeles,,,
2010,City,Cudahy,Code Enforcement,Code Enforcement Officer,,,,41292,56456,56456,,,,,56456,,4517,,13536,18053,2.7% @ 55,cityofcudahy.com/159/Human-Resources,23847,06/24/2016,Los Angeles,,,
2010,City,Cudahy,Code Enforcement,Code Enforcement Officer,,,,41292,56043,56043,,,,,56043,,4484,,5208,9692,2.7% @ 55,cityofcudahy.com/159/Human-Resources,23847,06/24/2016,Los Angeles,,,
2010,City,Cudahy,Community Development,Cdbg Grant Staff,,,,43368,52972,52972,,,,,52972,,4238,,15504,19742,2.7% @ 55,cityofcudahy.com/159/Human-Resources,23847,06/24/2016,Los Angeles,,,
2010,City,Cudahy,Maintenance,Maintenance Leader,,,,39300,51253,51253,,,,,51253,,4100,,15504,19604,2.7% @ 55,cityofcudahy.com/159/Human-Resources,23847,06/24/2016,Los Angeles,,,
2010,City,Cudahy,Finance,Business License Clerk,,,,43368,49308,49308,,,,,49308,,3945,,11916,15861,2.7% @ 55,cityofcudahy.com/159/Human-Resources,23847,06/24/2016,Los Angeles,,,
2010,City,Cudahy,Maintenance,Maintenance Leader,,,,39300,46555,46555,,,,,46555,,3724,,13536,17260,2.7% @ 55,cityofcudahy.com/159/Human-Resources,23847,06/24/2016,Los Angeles,,,
2010,City,Cudahy,Purchasing,Purchasing Officer,,,,28000,39162,39162,,,,,39162,,3133,,,3133,PARS 7% ,cityofcudahy.com/159/Human-Resources,23847,06/24/2016,Los Angeles,,,
2010,City,Cudahy,Recreation,Recreation Leader,,,,19200,39033,39033,,,,,39033,,3123,,,3123,2.7% @ 55,cityofcudahy.com/159/Human-Resources,23847,06/24/2016,Los Angeles,,,
2010,City,Cudahy,Recreation,Recreation Leader,,,,19200,27634,27634,,,,,27634,,,,,0,PARS 7% ,cityofcudahy.com/159/Human-Resources,23847,06/24/2016,Los Angeles,,,
2010,City,Cudahy,Recreation,Recreation Clerk,,,,24000,27013,27013,,,,,27013,,,,,0,PARS 7% ,cityofcudahy.com/159/Human-Resources,23847,06/24/2016,Los Angeles,,,
2010,City,Cudahy,Municipal Enforcement,Municipal Officer,,,,24000,26768,26768,,,,,26768,,,,,0,PARS 7% ,cityofcudahy.com/159/Human-Resources,23847,06/24/2016,Los Angeles,,,
2010,City,Cudahy,Municipal Enforcement,Municipal Officer,,,,24000,26676,26676,,,,,26676,,,,,0,PARS 7% ,cityofcudahy.com/159/Human-Resources,23847,06/24/2016,Los Angeles,,,
2010,City,Cudahy,Maintenance,Maintenance Worker,,,,15800,26588,26588,,,,,26588,,,,,0,PARS 7% ,cityofcudahy.com/159/Human-Resources,23847,06/24/2016,Los Angeles,,,
2010,City,Cudahy,City Clerk,Deputy City Clerk,,,,25000,25720,25720,,,,,25720,,2058,,,2058,PARS 7% ,cityofcudahy.com/159/Human-Resources,23847,06/24/2016,Los Angeles,,,
2010,City,Cudahy,Municipal Enforcement,Municipal Officer,,,,24000,25022,25022,,,,,25022,,,,,0,PARS 7% ,cityofcudahy.com/159/Human-Resources,23847,06/24/2016,Los Angeles,,,
2010,City,Cudahy,Municipal Enforcement,Municipal Officer,,,,22640,24000,22640,,,,,22640,,,,,0,PARS 7% ,cityofcudahy.com/159/Human-Resources,23847,06/24/2016,Los Angeles,,,
2010,City,Cudahy,Recreation,Recreation Leader,,,,19200,22588,22588,,,,,22588,,,,,0,PARS 7% ,cityofcudahy.com/159/Human-Resources,23847,06/24/2016,Los Angeles,,,
2010,City,Cudahy,Maintenance,Maintenance Worker,,,,15800,21516,21516,,,,,21516,,,,,0,PARS 7% ,cityofcudahy.com/159/Human-Resources,23847,06/24/2016,Los Angeles,,,
2010,City,Cudahy,Maintenance,Maintenance Worker,,,,15800,17902,17902,,,,,17902,,,,,0,PARS 7% ,cityofcudahy.com/159/Human-Resources,23847,06/24/2016,Los Angeles,,,
2010,City,Cudahy,Maintenance,Maintenance Worker,,,,15800,16589,16589,,,,,16589,,,,,0,PARS 7% ,cityofcudahy.com/159/Human-Resources,23847,06/24/2016,Los Angeles,,,
2010,City,Cudahy,Maintenance,Maintenance Worker,,,,15800,16294,16294,,,,,16294,,,,,0,PARS 7% ,cityofcudahy.com/159/Human-Resources,23847,06/24/2016,Los Angeles,,,
2010,City,Cudahy,Recreation,Recreation Aide,,,,3892,15964,15964,,,,,15964,,,,,0,PARS 7% ,cityofcudahy.com/159/Human-Resources,23847,06/24/2016,Los Angeles,,,
2010,City,Cudahy,Recreation,Recreation Aide,,,,3892,14852,14852,,,,,14852,,,,,0,PARS 7% ,cityofcudahy.com/159/Human-Resources,23847,06/24/2016,Los Angeles,,,
2010,City,Cudahy,Recreation,Recreation Aide,,,,3892,13501,13501,,,,,13501,,,,,0,PARS 7% ,cityofcudahy.com/159/Human-Resources,23847,06/24/2016,Los Angeles,,,
2010,City,Cudahy,Recreation,Recreation Aide,,,,3892,13392,13392,,,,,13392,,,,,0,PARS 7% ,cityofcudahy.com/159/Human-Resources,23847,06/24/2016,Los Angeles,,,
2010,City,Cudahy,Recreation,Recreation Aide,,,,3892,13100,13100,,,,,13100,,,,,0,PARS 7% ,cityofcudahy.com/159/Human-Resources,23847,06/24/2016,Los Angeles,,,
2010,City,Cudahy,Recreation,Recreation Aide,,,,3892,12020,12020,,,,,12020,,,,,0,PARS 7% ,cityofcudahy.com/159/Human-Resources,23847,06/24/2016,Los Angeles,,,
2010,City,Cudahy,Recreation,Recreation Aide,,,,3892,11142,11142,,,,,11142,,,,,0,PARS 7% ,cityofcudahy.com/159/Human-Resources,23847,06/24/2016,Los Angeles,,,
2010,City,Cudahy,Recreation,Recreation Aide,,,,3892,11064,11064,,,,,11064,,,,,0,PARS 7% ,cityofcudahy.com/159/Human-Resources,23847,06/24/2016,Los Angeles,,,
2010,City,Cudahy,Recreation,Recreation Aide,,,,3892,10460,10460,,,,,10460,,,,,0,PARS 7% ,cityofcudahy.com/159/Human-Resources,23847,06/24/2016,Los Angeles,,,
2010,City,Cudahy,Recreation,Recreation Aide,,,,3892,9204,9204,,,,,9204,,,,,0,PARS 7% ,cityofcudahy.com/159/Human-Resources,23847,06/24/2016,Los Angeles,,,
2010,City,Cudahy,Recreation,Recreation Aide,,,,3892,7628,7628,,,,,7628,,,,,0,PARS 7% ,cityofcudahy.com/159/Human-Resources,23847,06/24/2016,Los Angeles,,,
2010,City,Cudahy,Recreation,Recreation Aide,,,,3892,7520,7520,,,,,7520,,,,,0,PARS 7% ,cityofcudahy.com/159/Human-Resources,23847,06/24/2016,Los Angeles,,,
2010,City,Cudahy,Recreation,Recreation Aide,,,,3892,7304,7304,,,,,7304,,,,,0,PARS 7% ,cityofcudahy.com/159/Human-Resources,23847,06/24/2016,Los Angeles,,,
2010,City,Cudahy,City Council,Vice Mayor,,,,6026,6026,6026,,,,,6026,,482,,13536,14018,2.7% @ 55,cityofcudahy.com/159/Human-Resources,23847,06/24/2016,Los Angeles,,,
2010,City,Cudahy,City Council,Councilmember,,,,6026,6026,6026,,,,,6026,,482,,10416,10898,2.7% @ 55,cityofcudahy.com/159/Human-Resources,23847,06/24/2016,Los Angeles,,,
2010,City,Cudahy,City Council,Mayor,,,,6026,6026,6026,,,,,6026,,482,,9447,9929,2.7% @ 55,cityofcudahy.com/159/Human-Resources,23847,06/24/2016,Los Angeles,,,
2010,City,Cudahy,City Council,Councilmember,,,,6026,6026,6026,,,,,6026,,482,,,482,2.7% @ 55,cityofcudahy.com/159/Human-Resources,23847,06/24/2016,Los Angeles,,,
2010,City,Cudahy,City Council,Councilmember,,,,6026,6026,6026,,,,,6026,,482,,,482,2.7% @ 55,cityofcudahy.com/159/Human-Resources,23847,06/24/2016,Los Angeles,,,
2010,City,Cudahy,Recreation,Recreation Aide,,,,3892,5808,5808,,,,,5808,,,,,0,PARS 7% ,cityofcudahy.com/159/Human-Resources,23847,06/24/2016,Los Angeles,,,
2010,City,Cudahy,Maintenance,Maintenance Worker,,,,3892,5676,5676,,,,,5676,,,,,0,PARS 7% ,cityofcudahy.com/159/Human-Resources,23847,06/24/2016,Los Angeles,,,
2010,City,Cudahy,Recreation,Recreation Aide,,,,3524,3524,3524,,,,,3524,,,,,0,PARS 7% ,cityofcudahy.com/159/Human-Resources,23847,06/24/2016,Los Angeles,,,
2010,City,Cudahy,Recreation,Recreation Aide,,,,1500,1504,1504,,,,,1504,,,,,0,PARS 7% ,cityofcudahy.com/159/Human-Resources,23847,06/24/2016,Los Angeles,,,
2010,City,Cudahy,Community Development,Commissioner,,,,525,525,525,,,,,525,,,,,0,,cityofcudahy.com/159/Human-Resources,23847,06/24/2016,Los Angeles,,,
2010,City,Cudahy,Recreation,Commissioner,,,,510,510,510,,,,,510,,,,,0,,cityofcudahy.com/159/Human-Resources,23847,06/24/2016,Los Angeles,,,
2010,City,Cudahy,Recreation,Commissioner,,,,465,465,465,,,,,465,,,,,0,,cityofcudahy.com/159/Human-Resources,23847,06/24/2016,Los Angeles,,,
2010,City,Cudahy,Community Development,Commissioner,,,,440,440,440,,,,,440,,,,,0,,cityofcudahy.com/159/Human-Resources,23847,06/24/2016,Los Angeles,,,
2010,City,Cudahy,Recreation,Commissioner,,,,425,425,425,,,,,425,,,,,0,,cityofcudahy.com/159/Human-Resources,23847,06/24/2016,Los Angeles,,,
2010,City,Cudahy,Community Development,Commissioner,,,,325,325,325,,,,,325,,,,,0,,cityofcudahy.com/159/Human-Resources,23847,06/24/2016,Los Angeles,,,
2010,City,Cudahy,Recreation,Commissioner,,,,250,250,250,,,,,250,,,,,0,,cityofcudahy.com/159/Human-Resources,23847,06/24/2016,Los Angeles,,,
2010,City,Cudahy,Recreation,Commissioner,,,,210,210,210,,,,,210,,,,,0,,cityofcudahy.com/159/Human-Resources,23847,06/24/2016,Los Angeles,,,
2010,City,Cudahy,Community Development,Commissioner,,,,165,165,165,,,,,165,,,,,0,,cityofcudahy.com/159/Human-Resources,23847,06/24/2016,Los Angeles,,,
2010,City,Cudahy,Recreation,Commissioner,,,,135,135,135,,,,,135,,,,,0,,cityofcudahy.com/159/Human-Resources,23847,06/24/2016,Los Angeles,,,
2010,City,Cudahy,City Hall Operations,Mainteance Worker,,,,3892,,21,,,,,21,,,,,0,PARS 7% ,cityofcudahy.com/159/Human-Resources,23847,06/24/2016,Los Angeles,,,

