﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Crescenta Valley County Water District,General Manager,General Manager,False,False,,,,,240060,,5812,7452,253324,26298,16692,,21010,64000,2% @ 55,www.cvwd.com,,08/30/2022,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Crescenta Valley County Water District,Engineering,Director Of Engineering And Operations,False,False,,126790,174785,,181468,,20294,3600,205362,19876,12591,,21010,53477,2% @ 55,www.cvwd.com,,08/30/2022,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Crescenta Valley County Water District,Finance and Administration,Director Of Finance And Administration,False,False,,129817,177217,,179753,,12624,4104,196481,9226,0,,20681,29907,2% @ 62,www.cvwd.com,,08/30/2022,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Crescenta Valley County Water District,Engineering,Engineering Manager,False,False,,99934,138801,,140490,,12438,3000,155928,15391,9722,,20646,45759,2% @ 55,www.cvwd.com,,08/30/2022,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Crescenta Valley County Water District,Regulatory and Public Affairs,Regulatory And Public Affairs Manager,False,False,,96671,129435,,131010,,0,3000,134010,14352,9059,,20948,44359,2% @ 55,www.cvwd.com,,08/30/2022,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Crescenta Valley County Water District,Finance and Administration,Finance And Administration Manager,False,False,,95253,131994,,130014,,1700,252,131966,14241,8989,,20936,44166,2% @ 55,www.cvwd.com,,08/30/2022,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Crescenta Valley County Water District,Operations,Systems Operator II,False,False,,70779,92868,,91185,5245,8403,20206,125039,9989,6271,,21852,38112,2% @ 55,www.cvwd.com,,08/30/2022,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Crescenta Valley County Water District,Operations,Electrical/Telemetry,False,False,,82638,111072,,110358,452,10486,2880,124176,12090,7613,,21980,41683,2% @ 55,www.cvwd.com,,08/30/2022,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Crescenta Valley County Water District,Operations,Systems Operator Manager,False,False,,86225,113135,,97839,3706,6770,14048,122363,10712,6737,,21405,38854,2% @ 55,www.cvwd.com,,08/30/2022,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Crescenta Valley County Water District,Operations,Crew Leader,False,False,,61465,82614,,94729,12653,5164,7884,120430,10378,6519,,21845,38742,2% @ 55,www.cvwd.com,,08/30/2022,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Crescenta Valley County Water District,Finance and Administration,Customer Service Manager,False,False,,69459,95546,,99873,,14829,252,114954,10937,6879,,20739,38555,2% @ 55,www.cvwd.com,,08/30/2022,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Crescenta Valley County Water District,Engineering,Senior Engineering Tech,False,False,,75514,101497,,96042,69,6018,1666,103795,10521,6611,,11240,28372,2% @ 55,www.cvwd.com,,08/30/2022,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Crescenta Valley County Water District,Finance and Administration,Customer Service Field Rep,False,False,,58416,78517,,74304,4303,5646,11102,95355,8140,5089,,21814,35043,2% @ 55,www.cvwd.com,,08/30/2022,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Crescenta Valley County Water District,Engineering,Engineering Assistant,False,False,,70107,94230,,93630,304,0,,93934,10257,6442,,21752,38451,2% @ 55,www.cvwd.com,,08/30/2022,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Crescenta Valley County Water District,Operations,Director Of Operations,False,False,,110729,147039,,57254,,35358,,92612,6672,4187,,12157,23016,2% @ 55,www.cvwd.com,,08/30/2022,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Crescenta Valley County Water District,Operations,Crew Leader,False,False,,61465,82614,,82080,6577,0,1748,90405,8992,5634,,21845,36471,2% @ 55,www.cvwd.com,,08/30/2022,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Crescenta Valley County Water District,Operations,Operations & Maintenance Manager,False,False,,69459,95546,,82257,1287,3949,2164,89657,6298,0,,21326,27624,2% @ 62,www.cvwd.com,,08/30/2022,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Crescenta Valley County Water District,Operations,Construction Supervisor,False,False,,74924,100704,,80985,2241,0,6007,89233,6202,0,,9588,15790,2% @ 62,www.cvwd.com,,08/30/2022,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Crescenta Valley County Water District,Engineering,Senior Engineering Tech,False,False,,75514,101497,,8735,,24531,55000,88266,964,602,,7632,9198,2% @ 55,www.cvwd.com,,08/30/2022,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Crescenta Valley County Water District,Operations,Maintenance Worker II,False,False,,58554,78702,,71627,6623,0,7243,85493,7830,4892,,21345,34067,2% @ 55,www.cvwd.com,,08/30/2022,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Crescenta Valley County Water District,Finance and Administration,Administrative Assistant,False,False,,52759,70913,,66626,2466,5186,,74278,7315,4561,,21812,33688,2% @ 55,www.cvwd.com,,08/30/2022,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Crescenta Valley County Water District,Operations,Operations And Telemetry Technician I,False,False,,54516,73272,,62452,4211,1950,4074,72687,4782,0,,11201,15983,2% @ 62,www.cvwd.com,,08/30/2022,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Crescenta Valley County Water District,Operations,Maintenance Worker II,False,False,,58554,78702,,64908,6826,0,,71734,4915,0,,21736,26651,2% @ 62,www.cvwd.com,,08/30/2022,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Crescenta Valley County Water District,Operations,Maintenance Worker I,False,False,,52596,70694,,57619,6058,0,5721,69398,4502,0,,21747,26249,2% @ 62,www.cvwd.com,,08/30/2022,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Crescenta Valley County Water District,Engineering,Project Coordinator,False,False,,61356,82468,,61752,1320,0,,63072,4731,0,,,4731,2% @ 62,www.cvwd.com,,08/30/2022,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Crescenta Valley County Water District,Operations,Maintenance Worker I,False,False,,52596,70694,,54351,4974,0,,59325,4163,0,,9649,13812,2% @ 62,www.cvwd.com,,08/30/2022,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Crescenta Valley County Water District,Finance and Administration,Analyst,False,False,,48191,73108,,53338,2005,0,0,55343,4084,0,,11139,15223,2% @ 62,www.cvwd.com,,08/30/2022,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Crescenta Valley County Water District,Finance and Administration,Customer Service Clerk,False,False,,44254,59482,,50484,3316,0,,53800,3867,0,,11656,15523,2% @ 62,www.cvwd.com,,08/30/2022,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Crescenta Valley County Water District,Operations,Supervisor,False,False,,74924,100704,,35019,,1255,,36274,4569,2853,,10806,18228,2% @ 55,www.cvwd.com,,08/30/2022,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Crescenta Valley County Water District,Operations,Plant Maintenance,False,False,,35360,41600,,18159,,14182,,32341,2137,1309,,,3446,2% @ 55,www.cvwd.com,,08/30/2022,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Crescenta Valley County Water District,Operations,Temporary Employee,False,False,,35360,41600,,14240,1460,,,15700,,,,,0,2% @ 62,www.cvwd.com,,08/30/2022,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Crescenta Valley County Water District,Finance and Administration,Meter Reader,False,False,,48858,65670,,14011,,0,,14011,1063,0,,718,1781,2% @ 62,www.cvwd.com,,08/30/2022,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Crescenta Valley County Water District,Engineering,Intern,False,False,,35360,41600,,7857,74,,,7931,,,,,0,2% @ 62,www.cvwd.com,,08/30/2022,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Crescenta Valley County Water District,Retired Annuitant,Retired Annuitant,False,False,,,,,,,,6569,6569,,,,,0,,www.cvwd.com,,08/30/2022,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Crescenta Valley County Water District,Board,Board,True,False,,,,,,,,4320,4320,,,,,0,,www.cvwd.com,,08/30/2022,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Crescenta Valley County Water District,Board,Board,True,False,,,,,,,,4140,4140,,,,,0,,www.cvwd.com,,08/30/2022,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Crescenta Valley County Water District,Board,Board,True,False,,,,,,,,3780,3780,,,,,0,,www.cvwd.com,,08/30/2022,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Crescenta Valley County Water District,Board,Board,True,False,,,,,,,,2700,2700,,,,,0,,www.cvwd.com,,08/30/2022,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Crescenta Valley County Water District,Board,Board,True,False,,,,,,,,1980,1980,,,,,0,,www.cvwd.com,,08/30/2022,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water

