﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,K-12 Education,Los Olivos Elementary,Certificated Administrator,Superintendent/Principal,False,False,,0,0,,110138,0,0,0,110138,18597,0,0,8740,27337,2% @ 60,,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Los Olivos Elementary,Certificated Los Olivos-Full Time,Teacher-Salaried/Los Olivos,False,False,,43469,90281,,84516,0,0,750,85266,13322,0,0,0,13322,2% @ 60,,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Los Olivos Elementary,Certificated Los Olivos-Full Time,Teacher-Salaried/Los Olivos,False,False,,43469,90281,,72394,0,0,6050,78444,13765,0,0,8740,22505,2% @ 60,,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Los Olivos Elementary,Certificated Los Olivos-Full Time,Teacher-Salaried/Los Olivos,False,False,,43469,90281,,72576,0,0,3150,75726,12476,0,0,8740,21216,2% @ 60,,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Los Olivos Elementary,Certificated Los Olivos-Full Time,Teacher-Salaried/Los Olivos,False,False,,43469,90281,,72140,0,0,1500,73640,12421,0,0,8740,21161,2% @ 60,,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Los Olivos Elementary,Certificated Los Olivos-Full Time,Teacher-Salaried/Los Olivos,False,False,,43469,90281,,66064,0,0,450,66514,10932,0,0,8740,19672,2% @ 60,,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Los Olivos Elementary,Certificated Los Olivos-Full Time,Teacher-Salaried/Los Olivos,False,False,,43469,90281,,61379,0,0,2600,63979,11582,0,0,8740,20322,2% @ 60,,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Los Olivos Elementary,Certificated Los Olivos-Full Time,Teacher-Salaried/Los Olivos,False,False,,43469,90281,,63162,0,0,0,63162,10867,0,0,8740,19607,2% @ 60,,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Los Olivos Elementary,Certificated Los Olivos-Full Time,Teacher-Salaried/Los Olivos,False,False,,43469,90281,,57893,0,0,1755,59648,9059,0,0,0,9059,2% @ 60,,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Los Olivos Elementary,Certificated Los Olivos-Full Time,Teacher-Salaried/Los Olivos,False,False,,43469,90281,,56540,0,0,1367,57907,8798,0,0,0,8798,2% @ 60,,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Los Olivos Elementary,Classified Los Olivos-Full Time,Admin Assistant-Dist Office Admin,False,False,,0,0,,48198,0,0,0,48198,9491,0,0,8740,18231,2% @ 55,,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Los Olivos Elementary,Classified Los Olivos-Full Time,Fiscal Specialist,False,False,,0,0,,47794,0,0,0,47794,8048,0,0,0,8048,2% @ 62,,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Los Olivos Elementary,Certificated Los Olivos-Full Time,Teacher-Salaried/Los Olivos,False,False,,43469,90281,,46962,0,0,322,47284,7906,0,0,5220,13126,2% @ 60,,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Los Olivos Elementary,Classified Los Olivos-Full Time,"Maintenance, Ground, Custodial",False,False,,0,0,,38221,0,0,0,38221,6436,0,0,7238,13674,2% @ 62,,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Los Olivos Elementary,Certificated Los Olivos-Full Time,Teacher-Salaried/Los Olivos,False,False,,43469,90281,,28606,0,0,300,28906,4868,0,0,5220,10088,2% @ 62,,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Los Olivos Elementary,Classified Los Olivos-Full Time,School Secretary,False,False,,0,0,,27986,0,0,836,28822,4834,0,0,0,4834,2% @ 62,,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Los Olivos Elementary,Certificated Los Olivos-Full Time,Teacher-Salaried/Los Olivos,False,False,,43469,90281,,21813,0,0,300,22113,3600,0,0,0,3600,2% @ 62,,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Los Olivos Elementary,Classified Los Olivos-Part Time,Instructional Assistant,False,False,,0,0,,21816,0,0,159,21975,3657,0,0,0,3657,2% @ 55,,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Los Olivos Elementary,Classified Los Olivos-Part Time,Bus Driver,False,False,,0,0,,14195,0,0,2612,16807,2811,0,0,0,2811,2% @ 62,,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Los Olivos Elementary,Classified Los Olivos-Part Time,Instructional Assistant,False,False,,0,0,,12843,0,0,89,12932,2152,0,0,0,2152,2% @ 55,,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Los Olivos Elementary,Classified Los Olivos-Part Time,Food Service Assistant,False,False,,0,0,,12633,0,0,106,12739,2122,0,0,0,2122,2% @ 55,,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Los Olivos Elementary,Classified Los Olivos-Part Time,Library Assistant,False,False,,0,0,,9342,0,0,1136,10478,0,0,0,0,0,2% @ 62,,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Los Olivos Elementary,Los Olivos School District,Teachers-Subs,False,False,Teachers-Regular,0,0,,0,0,0,5293,5293,769,0,0,0,769,2% @ 60,,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Los Olivos Elementary,Los Olivos School District,Classified Support-Reg,False,False,,0,0,,0,0,0,3606,3606,0,0,0,0,0,N/A,,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Los Olivos Elementary,Los Olivos School District,Teachers-Subs,False,False,Clerical/Office-Sub,0,0,,0,0,0,2622,2622,399,0,0,0,399,2% @ 62,,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Los Olivos Elementary,Los Olivos School District,Teachers-Subs,False,False,,0,0,,0,0,0,2048,2048,0,0,0,0,0,2% @ 60,,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Los Olivos Elementary,Los Olivos School District,Teachers-Subs,False,False,,0,0,,0,0,0,1838,1838,0,0,0,0,0,2% @ 62,,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Los Olivos Elementary,Los Olivos School District,Teachers-Subs,False,False,,0,0,,0,0,0,1680,1680,0,0,0,0,0,2% @ 60,,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Los Olivos Elementary,Los Olivos School District,Teachers-Subs,False,False,Classified Support-Sub|Clerical/Office-Sub|Instructional Aides-Subs,0,0,,0,0,0,1289,1289,205,0,0,0,205,2% @ 60,,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Los Olivos Elementary,Los Olivos School District,Clerical/Office-Sub,False,False,Instructional Aides-Subs,0,0,,0,0,0,1142,1142,0,0,0,0,0,2% @ 62,,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Los Olivos Elementary,Los Olivos School District,Teachers-Subs,False,False,,0,0,,0,0,0,998,998,150,0,0,0,150,2% @ 60,,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Los Olivos Elementary,Los Olivos School District,Teachers-Subs,False,False,,0,0,,0,0,0,510,510,0,0,0,0,0,2% @ 60,,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Los Olivos Elementary,Los Olivos School District,Teachers-Subs,False,False,,0,0,,0,0,0,460,460,66,0,0,0,66,2% @ 60,,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Los Olivos Elementary,Los Olivos School District,Teachers-Subs,False,False,,0,0,,0,0,0,420,420,61,0,0,0,61,2% @ 60,,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Los Olivos Elementary,Los Olivos School District,Instructional Aides-Extra,False,False,,0,0,,0,0,0,400,400,0,0,0,0,0,N/A,,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Los Olivos Elementary,Los Olivos School District,Instructional Aides-Extra,False,False,,0,0,,0,0,0,400,400,0,0,0,0,0,2% @ 60,,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Los Olivos Elementary,Los Olivos School District,Teachers-Subs,False,False,,0,0,,0,0,0,210,210,0,0,0,0,0,N/A,,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Los Olivos Elementary,Los Olivos School District,Teachers-Subs,False,False,,0,0,,0,0,0,105,105,15,0,0,0,15,2% @ 60,,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Los Olivos Elementary,Los Olivos School District,Teachers-Subs,False,False,,0,0,,0,0,0,53,53,0,0,0,0,0,N/A,,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Los Olivos Elementary,Los Olivos School District,Superintendent (Retired - Benefits Only),False,False,,0,0,,0,0,0,0,0,0,0,0,14160,14160,N/A,,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Los Olivos Elementary,Los Olivos School District,Board Member,True,False,,,,,,,,,0,,,,,0,,,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Los Olivos Elementary,Los Olivos School District,Board Member,True,False,,,,,,,,,0,,,,,0,,,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Los Olivos Elementary,Los Olivos School District,Board Member,True,False,,,,,,,,,0,,,,,0,,,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Los Olivos Elementary,Los Olivos School District,Board Member,True,False,,,,,,,,,0,,,,,0,,,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Los Olivos Elementary,Los Olivos School District,Board Member,True,False,,,,,,,,,0,,,,,0,,,,12/03/2019,Santa Barbara,,False,

